Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,4,,,,
2,up,Trinix & Fafá de Belém,Emorio,2,1,26,,,,
3,-,LeadbacK,Les Yeux D'Émilie (Remix),-,2,8,,,,
4,down,monarchism,Neighbors,3,1,9,,,,
5,up,Argy & Omnya,Aria,5,2,3,,,,
6,-,Marconi Union,"Weightless, Pt. 1",-,3,7,,,,
7,-,Massive Attack,Teardrop,-,2,66,,,,
8,up,Poolside & Ben Browning,Ride With You,17,8,3,,,,
9,up,Eric Lévi,Ameno,23,3,50,,,,
10,up,Maya,Lait De Coco (Vocal),24,10,2,,,,
11,-,עומר אדם & Infected Mushroom,תרקוד לנצח,-,11,1,,,,
12,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),10,1,95,,,,
13,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,44,,,,
14,-,Broken Back & Queen D,Away From Home (French Version),-,14,1,,,,
15,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,78,,,,
16,-,Kungs,Never Going Home,-,1,78,,,,
17,-,Morcheeba,The Sea,-,17,1,,,,
18,-,Global Deejays,Hey Girl (Shake It),-,18,1,,,,
19,-,Portishead,Glory Box,-,1,119,,,,
20,up,Grandbrothers,Bloodflow,30,1,51,,,,
21,-,Roger Beck,Always Remember Us This Way (Extended Remix),-,21,1,,,,
22,-,Cerrone,A Part of You (Club Mix),-,2,8,,,,
23,-,Samaran,Allo,-,23,1,,,,
24,-,Chromeo,Personal Effects,-,24,1,,,,
25,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,157,,,,
26,-,Awir Leon,Wolf,-,26,1,,,,
27,-,London Grammar & CamelPhat,Higher,-,3,3,,,,
28,-,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),-,3,5,,,,
29,-,Allen King & Jacky,V I P,-,29,1,,,,
30,-,Trinix & Queen D,Tainted Love,-,6,7,,,,
31,-,Alejandro De Pinedo,Aquarius,-,31,1,,,,
32,-,Bapari,Sore (feat. Lolahol),-,32,1,,,,
33,-,Kim Dahlberg,Sunday Groove,-,33,1,,,,
34,-,MEZERG,Jam with Brülin,-,34,2,,,,
35,-,Martin Arteta,Past Lives,-,35,1,,,,
36,-,Touch Sensitive,Pizza Guy,-,36,1,,,,
37,-,Savej & Johnny Buffalo,Pulse,-,37,1,,,,
38,-,Lama House,Arc of Transcendence,-,38,1,,,,
39,-,Mylesxiety,Isolated,-,39,1,,,,
40,-,DRILL 808 CLINTON & Brixton Boys,He Lives In You (Drill),-,40,1,,,,
41,-,Freestyle Man & George Spruce,Baby Wants To Ride,-,41,1,,,,
42,-,Sampha,What If You Hypnotise Me? (feat. Léa Sen),-,42,1,,,,
43,-,Lama House,Swerve Space,-,43,1,,,,
44,-,Pontifexx,Interstellar (Remix),-,44,1,,,,
45,-,Niraj Pundir,Gratitude,-,45,1,,,,
46,-,Young Franco & Franc Moody,Daydreaming,-,46,1,,,,
47,-,Scratch Massive,Sunken,-,47,1,,,,
48,-,Fxf,Stand On the World,-,48,1,,,,
49,-,Freudenthaler,Lingerie,-,49,1,,,,
50,-,Café Türk,Söyledir,-,50,1,,,,
51,-,Tripp St.,Envision,-,51,1,,,,
52,-,Nueen,Centro Gris,-,52,1,,,,
53,-,Ofenbach & SVEA,Body Talk,-,1,20,,,,
54,-,Daniel Rateuke,Mapono,-,54,1,,,,
55,-,Yemanjo & Sarasvati dasi,Vande Vishvambhara (feat. Evan Hatfield),-,55,1,,,,
56,-,Zyodara,Call My Name (feat. Yasmina),-,56,1,,,,
57,-,19:26,Sailor,-,57,1,,,,
58,-,Scratch Massive,Numero 6,-,58,1,,,,
59,-,DJ Loló,Liamba,-,59,1,,,,
60,-,Haujobb,Let's Drop Bombs,-,60,1,,,,
61,-,Lup Ino,Let's Move Up,-,61,1,,,,
62,-,Detroit Swindle,That Freak Stuff,-,62,1,,,,
63,-,Riesling,Kids,-,63,1,,,,
64,-,Ko Shin Moon,Lambaya Püf De,-,64,1,,,,
65,-,Haujobb,Depths,-,65,1,,,,
66,-,Nando Fortunato,The Poem,-,66,1,,,,
67,down,Kelly Lee Owens,Wake-Up,4,2,101,,,,
68,-,Ambien T,"Bene Gesserit (Zim Zimmer, Hans Got the Keys to My Beemer)",-,68,1,,,,
69,-,Antent & Øneheart,miss you (Intro),-,69,1,,,,
70,-,Martin Felix Kaczmarski,My Expression,-,70,1,,,,
71,-,Detroit Swindle,Flavourism (feat. Seven Davis Jr.) [Pépé Bradock's Urgent Spookapella],-,71,1,,,,
72,-,Haujobb,X-Flow,-,72,1,,,,
73,-,MRAK,Equilibrium,-,73,1,,,,
74,-,Haujobb,Penetration,-,74,1,,,,
75,-,Askkin,19-00,-,75,1,,,,
76,-,PPJ,Primavera (feat. Povoa) [Ruf Dug Remix],-,76,1,,,,
77,-,Cushy,Pablo,-,77,1,,,,
78,-,Two To the Power,Noise And Music,-,78,1,,,,
79,-,"DRUU, MiNDTRiX & Vigil",Cold,-,79,1,,,,
80,down,Polo & Pan,Dorothy,7,1,120,,,,
81,-,Surfface,U-Shield,-,81,1,,,,
82,-,G.L.O.B.E. & Whiz Kid,Play That Beat Mr. D.J.,-,82,1,,,,
83,-,Haujobb,Overflow,-,83,1,,,,
84,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,183,,,,
85,-,Status Quo,Lonely,-,85,1,,,,
86,-,Sans Merit,Weathered Men,-,86,1,,,,
87,-,YTP,What U Want,-,87,1,,,,
88,-,Status Quo,Save Me,-,88,1,,,,
89,-,Patrick Russell,Breaking the Habit,-,89,1,,,,
90,-,Haujobb,Consiousness,-,90,1,,,,
91,-,Jolly Mare,Anatema,-,91,1,,,,
92,-,Sega Bodega,All of Your Friends Think I'm Too Young for You,-,92,1,,,,
93,-,Arden Records & clay house,i'm coming too (Zion),-,93,1,,,,
94,down,Disclosure & slowthai,My High,8,3,107,,,,
95,-,Para Dot,Massive Aglow,-,95,1,,,,
96,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),9,4,104,,,,
97,-,Bryan Dean,Dont Turn Around.,-,97,1,,,,
98,-,mskra,Zombie Hunt,-,98,1,,,,
99,-,Superfunk,Lucky Star 2014 (feat. Ron Carroll) [Extended Vocal Edit],-,99,1,,,,
100,-,Haujobb,Metric,-,100,1,,,,
