Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,19,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,1,8,,,,
3,up,Boris Way,Running Up That Hill,5,2,2,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,4,1,41,,,,
5,up,Alan Braxe & Fred Falke,Intro,11,3,78,,,,
6,down,Shouse,Love Tonight,3,3,80,,,,
7,up,Kungs,Never Going Home,7,1,57,,,,
8,up,ronixd,I Got Summer On My Mind,45,6,4,,,,
9,up,Metronomy,The Look,12,4,62,,,,
10,-,C2C,Happy (feat. Derek Martin),-,10,38,,,,
11,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,1,32,,,,
12,up,Moderat,A New Error,48,12,19,,,,
13,down,Polo & Pan,Ani Kuni,8,1,54,,,,
14,up,Kelly Lee Owens,Wake-Up,18,2,36,,,,
15,up,Polo & Pan,Ani Kuni (Edit),16,3,54,,,,
16,down,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),14,2,24,,,,
17,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,90,,,,
18,down,Polo & Pan,Dorothy,10,1,59,,,,
19,-,The Blaze,Territory,-,2,50,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,118,,,,
21,up,Bob Sinclar & Nyv,Borderline,21,2,8,,,,
22,-,Petit Biscuit,Sunset Lover,-,1,126,,,,
23,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,48,,,,
24,-,Ash,Una Mattina,-,24,3,,,,
25,-,Portishead,Glory Box,-,1,87,,,,
26,-,Justice,Genesis,-,16,10,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,65,,,,
28,up,Kavinsky,Nightcall,51,3,100,,,,
29,-,Else,Paris,-,4,67,,,,
30,-,White Town,Your Woman,-,7,45,,,,
31,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,112,,,,
32,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,57,,,,
33,up,Empire of the Sun,Walking On a Dream,56,3,38,,,,
34,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,47,,,,
35,-,Portishead,Glory Box,-,35,4,,,,
36,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),49,2,6,,,,
37,-,Ninetoes,Finder,-,21,2,,,,
38,up,L'Impératrice,Vanille fraise,59,12,34,,,,
39,-,Paul Kalkbrenner,Feed Your Head,-,16,12,,,,
40,-,Disclosure & slowthai,My High,-,3,40,,,,
41,-,ODESZA,Wide Awake (feat. Charlie Houston),-,39,2,,,,
42,down,Feder,Strangers,17,4,17,,,,
43,-,Aufgang,Je vous aime,-,43,3,,,,
44,-,Thievery Corporation,The Supreme Illusion (feat. Gunjan),-,44,1,,,,
45,down,Shouse,Won't Forget You,26,3,19,,,,
46,-,Township Rebellion,Elevant,-,46,1,,,,
47,down,Myd,Domino,15,11,4,,,,
48,down,pcx,Format (Commercial Edit),25,8,36,,,,
49,-,Sonzeira,Aves de Leme (feat. Daniel Casimir),-,49,1,,,,
50,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,85,,,,
51,down,Yan Cook,Blades,24,6,34,,,,
52,-,Johnny Fiasco,Glitter Palace,-,52,1,,,,
53,-,Laurent Garnier,Crispy Bacon,-,53,1,,,,
54,-,NTO & French 79,"Seasons (Joachim Pastor, Joris Delacroix, Romain Garcia, Stereoclip Remix)",-,54,1,,,,
55,-,"Dina Summer, Kalipo & Local Suicide",Rimini (Versione Cocorico),-,55,1,,,,
56,-,Hatari,Dansið Eða Deyið,-,56,1,,,,
57,-,Ash & Naila,Gorgeous,-,52,2,,,,
58,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),57,4,38,,,,
59,-,Pablo Fierro,Respira,-,59,1,,,,
60,-,B77,Child,-,60,2,,,,
61,-,Jepe,Astral Journey,-,61,1,,,,
62,-,Jordan Gill,Red Line,-,62,1,,,,
63,-,Alena Kita,Blue Sea,-,63,1,,,,
64,-,Hiro Ama,Free Soul,-,64,1,,,,
65,-,Homayoun Shajarian,Why Did You Leave Me? (5ha5hu Remix),-,65,1,,,,
66,-,Trinix,Now or Never,-,66,1,,,,
67,-,Freyzy,Comptine,-,67,1,,,,
68,-,Salut C'est Cool,Techno toujours pareil (Alifer Remix),-,68,1,,,,
69,down,Jarami,Aurora (Mixed),23,6,16,,,,
70,-,WhoMadeWho,11-11,-,70,1,,,,
71,-,Blank & Jones,Beautiful Life (feat. Jan Loechel) [Milchbar Version],-,71,1,,,,
72,down,KAYTRANADA,Need It (feat. Masego),27,7,33,,,,
73,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],-,73,1,,,,
74,-,Celeno,Origin,-,74,1,,,,
75,-,Duckmaw,Dazed and Amazed,-,75,1,,,,
76,-,NINA,My Mistake (Instrumental),-,76,1,,,,
77,down,Mort Garson,Plantasia,28,5,31,,,,
78,-,Pav,Essence,-,78,1,,,,
79,-,Moby & Max Cooper,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Max Cooper Remix / Radio Edit],-,79,1,,,,
80,-,Lorkestra,CAMU CAMU,-,80,1,,,,
81,-,Borneo,I Told You Once,-,81,1,,,,
82,-,Iain O'Hare,Body Move,-,82,1,,,,
83,-,Sonzeira,Não Há Sol,-,83,1,,,,
84,down,Gosub,Quarter Roy,29,8,29,,,,
85,down,"Disclosure, Kehlani & Syd",Birthday,31,9,26,,,,
86,-,Iain O'Hare,Superstar,-,86,1,,,,
87,-,alvan,Fulenn (feat. Ahez),-,2,11,,,,
88,-,Le Youth,Selfish (feat. Samama) [Radio Edit],-,88,1,,,,
89,-,Telephone Life,Smile,-,89,1,,,,
90,-,Mike Simonetti,Porto Funk,-,90,1,,,,
91,-,NTO,Invisible (Paul Kalkbrenner Remix),-,10,22,,,,
92,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,53,,,,
93,-,Twerking Class Heroes,Vanakkam (Iorie Break Down),-,93,1,,,,
94,-,Spoek Mathambo,"Black Rose (feat. Damao, Suga Flow & Tamar)",-,94,1,,,,
95,down,Bleu Toucan,Universalis,32,11,18,,,,
96,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,30,4,,,,
97,-,Extortion,How Do You See Me Now,-,97,1,,,,
98,-,Jerome Sydenham & Andy Roda,Fired Up (Club Mix),-,98,1,,,,
99,down,Jayda G,Both of Us (Edit),33,12,15,,,,
100,-,Swisha,Rhythm ! (feat. The Heights),-,100,1,,,,
