Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LoFie,Lofi Chad,38,1,8,,,,
2,up,Thylacine,Duduk,6,2,2,,,,
3,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),1,1,9,,,,
4,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),20,1,25,,,,
5,up,Bob Sinclar & Nyv,Borderline,25,2,24,,,,
6,down,Kungs,Clap Your Hands,2,1,36,,,,
7,up,Polo & Pan,Ani Kuni (Edit),8,3,70,,,,
8,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),9,1,49,,,,
9,-,Polo & Pan,Canopée,-,6,70,,,,
10,-,Fred again..,Danielle (smile on my face),-,10,1,,,,
11,up,Polo & Pan,Ani Kuni,28,1,68,,,,
12,-,Bibio,Sharratt,-,12,1,,,,
13,down,Kelly Lee Owens,Wake-Up,10,2,53,,,,
14,down,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),12,2,41,,,,
15,down,Polo & Pan,Dorothy,13,1,76,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,135,,,,
17,-,"Egzod, Maestro Chives & Neoni",Royalty,-,17,4,,,,
18,down,Disclosure & slowthai,My High,15,3,57,,,,
19,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),17,4,55,,,,
20,up,Jarami,Aurora (Mixed),23,6,33,,,,
21,up,Mort Garson,Plantasia,98,5,48,,,,
22,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",22,1,107,,,,
23,-,Gosub,Quarter Roy,-,8,45,,,,
24,-,"Disclosure, Kehlani & Syd",Birthday,-,9,42,,,,
25,-,Moby,Porcelain,-,6,59,,,,
26,-,Bibio,Rain and Shine,-,26,1,,,,
27,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,35,,,,
28,-,Waldeck,Bonita,-,28,1,,,,
29,-,The Blaze,Territory,-,2,52,,,,
30,-,Massive Attack,Teardrop,-,30,1,,,,
31,-,Saint Privat,"Boom, Boom Click!",-,31,1,,,,
32,-,Someone Else & Nat James,The Return,-,32,1,,,,
33,-,Bon Entendeur,Monaco,-,1,70,,,,
34,-,PAPAYA TROPICAL,Shivaldamán,-,34,1,,,,
35,up,Fred again..,Delilah (pull me out of this),65,15,2,,,,
36,-,Phasiyaa & So Vital,Bye Bye,-,36,1,,,,
37,-,Louie Austen,Hoping (Herbert's High Dub),-,27,2,,,,
38,-,Zimmer,Lac,-,38,1,,,,
39,-,N'to,La clé des champs,-,14,4,,,,
40,-,Tim Renwick,Stadium Rock,-,40,1,,,,
41,-,Matthew Larkin Cassell,Heaven (Bosq & Kon Remix),-,41,1,,,,
42,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,42,2,,,,
43,-,Jay Lumen,Mandala,-,43,1,,,,
44,down,Ofenbach,Love Me Now (feat. FAST BOY),4,1,5,,,,
45,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,45,1,,,,
46,-,Haak,Sensory Overload,-,46,1,,,,
47,-,Caserta,"Nobody (feat. Kon, Saucy Lady, Serge Gamesbourg & Yuki ""U-Key"" Kanesaka)",-,47,1,,,,
48,-,Big Wild,Invincible (feat. iDA HAWK) [Manila Killa Remix],-,48,1,,,,
49,-,Lawrence The Wolf,Cold Hands,-,49,1,,,,
50,-,Anyma & CamelPhat,The Sign,-,50,1,,,,
51,-,Lafrench Toast & Julian Sanza,Thriller,-,51,1,,,,
52,-,Thievery Corporation,The Temple of I & I,-,52,1,,,,
53,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,53,1,,,,
54,-,Ashley Slater & Bart&Baker,Moving On,-,54,1,,,,
55,-,The Versions,"Great Fairy's Fountain (From ""the Legend of Zelda: Breath of the Wild"")",-,55,1,,,,
56,-,Fred again..,Kammy (like i do),-,56,1,,,,
57,-,Hidden Orchestra,"III. Vainamoinen (Kanteles, Harps & Zithers)",-,57,1,,,,
58,-,Underworld,Blueski (Remastered),-,58,1,,,,
59,-,FENN,My Love,-,59,1,,,,
60,-,Dj Monst3r5,Marina A Ti Te Gusta El Tequila,-,60,1,,,,
61,-,Wubbaduck,Gangsta's Paradise,-,61,1,,,,
62,-,Robohands,Claws,-,62,1,,,,
63,-,Moses & Ladynsax,Sacrifice,-,63,1,,,,
64,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne) [Diplo Remix],-,64,1,,,,
65,-,Ruth Royall,Appletree,-,65,1,,,,
66,-,Dubdogz & Netto,Don't Be Fooled (Club Mix),-,66,1,,,,
67,-,Imany & Think Zik ! All Star,Bust Your Windows (Mexxbeat Remix),-,67,1,,,,
68,-,De Lorra,Vision,-,68,1,,,,
69,-,Eprom,The Cat,-,69,1,,,,
70,-,Meftah,When the Sun Falls,-,70,1,,,,
71,-,Desolo Zantas,Dirty & Beauty 'Sullied Grace' - Rearrangement,-,71,1,,,,
72,-,Robson Jorge & Lincoln Olivetti,Aleluia (Dj Meme Tribute Remix),-,72,1,,,,
73,-,Model Alpha,Perceptions,-,73,1,,,,
74,-,GUNSHIP & Power Glove,Ghost,-,74,1,,,,
75,-,UNKLE,The Way Back Home (Rōnin Edit),-,75,1,,,,
76,-,De'Sean Jones & Ideeyah,Pressure,-,76,1,,,,
77,-,The Secret Soul Society,Music in the Air,-,77,1,,,,
78,-,Bernard Vereecke,Year Mix (Remix224),-,78,1,,,,
79,-,Senbeï & Degiheugi,Jours de pluie,-,45,1,,,,
80,-,Ost & Kjex,The Gallery (feat. Whalesharkattacks),-,80,1,,,,
81,-,Chet Faker,Whatever Tomorrow,-,31,1,,,,
82,-,Eric Hilton,Flowering Soul,-,82,1,,,,
83,-,Cywil,Money Ain't Nothing but a Number,-,83,1,,,,
84,-,Charlie Faron,Claire (Mosimann Remix),-,84,1,,,,
85,-,Achraf Houdaj,Toubkal,-,85,1,,,,
86,-,Trinix,Sunset Memories,-,86,1,,,,
87,-,Para One,Doors to Other Places in Space and Time,-,87,1,,,,
88,-,Eric Hilton,Lost Dialect,-,88,1,,,,
89,-,Tails,On Hold (Lørean Remix),-,89,1,,,,
90,-,The Found Sound Orchestra,Believin in You,-,90,1,,,,
91,-,Wager,Only Survivor,-,91,1,,,,
92,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,69,,,,
93,-,Nickodemus,Inmortales (Body Move) [Instrumental],-,93,1,,,,
94,-,ReMan & Nito-Onna,Leave the Lights On (VIP Mix),-,94,1,,,,
95,-,Myd,Together We Stand,-,2,55,,,,
96,-,Susobrino,Hoy (Lobo) [feat. La Chica] [Susobrino Remix],-,96,1,,,,
97,-,Doctor Rockit,Café de Flore,-,97,1,,,,
98,-,Dave Ball & Jon Savage,Atm#2,-,98,1,,,,
99,-,Bleu Toucan,Universalis,-,11,34,,,,
100,-,DJ Q & Todd Edwards,Sweet Day,-,100,1,,,,
