Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,41,,,,
2,-,Cerrone,A Part of You (Club Mix),-,2,1,,,,
3,up,Ofenbach & SVEA,Body Talk,5,1,8,,,,
4,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),1,1,74,,,,
5,-,Tom Novy,Ride with Me in the Name of Love (Radio - Edit),-,5,1,,,,
6,-,Metronomy,The Look,-,4,79,,,,
7,up,Kungs,Clap Your Hands,19,1,60,,,,
8,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,75,,,,
9,up,Polo & Pan,Ani Kuni (Edit),41,3,78,,,,
10,down,Kelly Lee Owens,Wake-Up,2,2,76,,,,
11,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,136,,,,
12,-,Matias Aguayo,Rrrrr,-,12,1,,,,
13,-,Strinner,Falling Back,-,13,1,,,,
14,-,Alison Goldfrapp,Love Invention,-,14,1,,,,
15,-,Prismode & Solvane,Changes (feat. Max Joni) [Super Flu Remix],-,15,1,,,,
16,-,Little Dragon,Kenneth (Edit),-,16,1,,,,
17,-,Lilicub,Voyage en Italie,-,6,61,,,,
18,-,Else,Paris,-,4,80,,,,
19,-,Lunar Twin,Can't Stop the Rain,-,19,1,,,,
20,-,Au Petit Bonheur,J'veux Du Soleil,-,20,2,,,,
21,-,Ale Hop & Laura Robles,Fuga en Alcatraz,-,21,1,,,,
22,-,Rustboy & Mashk,Encounter,-,22,1,,,,
23,-,Lunar Twin,Android Dreams,-,23,1,,,,
24,-,Chet Faker,Something Like This,-,24,1,,,,
25,-,Paul Kalkbrenner,Feed Your Head,-,16,16,,,,
26,-,"Matteo, Mc Larissa & Lorkestra",Joga Na Minha Cara (feat. DJ Sandrinho),-,26,1,,,,
27,-,Eric Lévi,Ameno,-,3,44,,,,
28,down,Polo & Pan,Dorothy,3,1,101,,,,
29,-,Stacy Kidd,Little More Love,-,29,1,,,,
30,-,Folamour & Amadou & Mariam,Voyage,-,30,1,,,,
31,-,Marty Damon,Wild for the Night,-,31,1,,,,
32,-,"Überloud, Bass Till Dawn & Nat James",Revelation Switch,-,32,1,,,,
33,-,Marty Damon,Burn Up,-,33,1,,,,
34,-,Orchestral Manoeuvres In the Dark,Electricity (Remastered 2019),-,1,5,,,,
35,-,3 Are Legend & Blasterjaxx,Nasty,-,35,1,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,160,,,,
37,-,Aera,Alarms (feat. Aldebaran & Filippo Nardini) [Frankey & Sandrino Remix],-,37,1,,,,
38,-,PPJ,Dropi Dropa,-,38,1,,,,
39,-,Processman & Cady,Sou Baiana (Extended Mix),-,39,1,,,,
40,down,Disclosure & slowthai,My High,28,3,82,,,,
41,-,PLÜM,I Do,-,41,1,,,,
42,-,Blackbird Blackbird,Driving Down the I-5,-,42,1,,,,
43,-,French 79,Romantica,-,43,1,,,,
44,-,NeverSeen,Comment ne pas te louer (Radio Edit),-,2,6,,,,
45,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),6,4,81,,,,
46,-,Duncan Forbes & Mr. G,Back to the Music,-,46,1,,,,
47,-,Sébastien Léger,Quand Je Serai Seul,-,47,1,,,,
48,-,Peace Division,Voodoo (It's in the Wall),-,48,1,,,,
49,-,"Y1640, COUCOU CHLOE & Sega Bodega",Spit Intent,-,49,1,,,,
50,-,Last Men On Earth,Kakra,-,50,1,,,,
51,-,Brynjolfur,Sex In Space,-,51,1,,,,
52,-,Jungle,Keep Moving,-,24,27,,,,
53,down,Yan Cook,Blades,9,6,73,,,,
54,-,LeadbacK,L'alcool c'est pas cool (Club Edit),-,54,1,,,,
55,-,Les Gordon,Shiho & Kyoko,-,55,1,,,,
56,-,"Fred again.., Romy & HAAi",Lights Out,-,56,1,,,,
57,-,Mironas,Get Movin',-,57,1,,,,
58,-,Astrolith,Yo Ma (feat. Cakes da Killa & Leikeli47),-,58,1,,,,
59,-,Tilman,Illusion Is Pleasure (Ode Mix),-,59,1,,,,
60,-,gleb filipchenkow & Shiny Head,Felicidade (Nandu Remix),-,60,1,,,,
61,-,Auggie,Kelly,-,61,1,,,,
62,down,KAYTRANADA,Need It (feat. Masego),10,7,73,,,,
63,-,Mironas,Echopro,-,63,1,,,,
64,-,millstones & Zanio,Mirai Kigenreki Gannen (Zanio Iikanjino Remix),-,64,1,,,,
65,-,Kundai,Energy,-,65,1,,,,
66,-,Biesmans & Nico Morano,Falkor (Dodi Palese Remix),-,66,1,,,,
67,down,Mort Garson,Plantasia,11,5,73,,,,
68,-,CORBAAL & Erik Truffaz,No Time,-,68,1,,,,
69,-,Darius,Pyor,-,69,1,,,,
70,-,"Y1640, COUCOU CHLOE & Sega Bodega",Weep,-,70,1,,,,
71,-,Otto Von Schirach,When Dinosaurs Rule Earth,-,71,1,,,,
72,-,Vulvareen & 1905,Get Your Head Bust,-,72,1,,,,
73,-,Tribeat,Squid Game,-,73,1,,,,
74,down,Gosub,Quarter Roy,12,8,71,,,,
75,-,Zakir,Saw This Saw,-,75,1,,,,
76,-,Markus Homm,Here and Now (INVU's Lexicon Remix),-,76,1,,,,
77,-,CxS,P 404,-,75,1,,,,
78,-,Elder Island,Black Fur,-,78,1,,,,
79,-,Vive la Fête,Ping Pong,-,79,1,,,,
80,-,The Offline,Plage des Casernes,-,80,1,,,,
81,-,Crystal Castles,Ornament,-,81,1,,,,
82,-,Lazarusman & Fka Mash,Mend It (Stimming Remix),-,82,1,,,,
83,-,Green Cosmos,Solara,-,83,1,,,,
84,-,Hedström & Pflug,Libertad (Danny Wabbit),-,84,1,,,,
85,down,"Disclosure, Kehlani & Syd",Birthday,13,9,67,,,,
86,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,2,86,,,,
87,-,Nu Shooz,Point of No Return,-,82,1,,,,
88,-,Crystal Castles,Concrete,-,88,1,,,,
89,-,Billy Bultheel,Trauermarschmusik,-,89,1,,,,
90,-,MARION,Deep Inside,-,90,1,,,,
91,-,Vil & Cravo,Funk Doido,-,91,1,,,,
92,down,Bleu Toucan,Universalis,15,11,50,,,,
93,-,Christos Fourkis,Earth Garden,-,93,1,,,,
94,-,Crystal Castles,Enth,-,94,1,,,,
95,-,Dusty Kid,Kore,-,86,1,,,,
96,-,Medamusic,Coton,-,96,1,,,,
97,-,"Eliza Douglas, Billy Bultheel & Anne Imhof",Queen Song,-,97,1,,,,
98,-,Lunar Twin,Champagne (Woolfy Remix),-,94,1,,,,
99,-,Light Consumer,International Player,-,99,1,,,,
100,down,Jayda G,Both of Us (Edit),16,12,47,,,,
