Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Be Mine Tonight (feat. Delafleur),1,1,31,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,15,92,2021-04-25,92,2021-04-25
3,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],3,3,17,,,,
4,up,Franc Moody,Skin on Skin,4,3,14,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,60,,,,
6,up,Jules Etienne,Dude's Den,6,3,19,,,,
7,up,Lewis Ofman,Je pense à toi,7,4,17,,,,
8,up,Nicson & Chris Ponate,I Feel You,9,6,23,,,,
9,up,Surf Mesa,Somewhere (feat. Gus Dapperton),10,4,26,,,,
10,up,Lewis OfMan,Attitude,11,8,15,,,,
11,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,13,7,25,,,,
12,up,Ace Marino,Communication,12,2,22,,,,
13,down,The Cinematic Orchestra,To Build a Home,8,3,64,,,,
14,-,Gaspard Auge & Justice,Force majeure,-,14,1,,,,
15,up,Pulo NDJ,Kewolea,15,11,19,,,,
16,up,You Man,Altered States,16,11,19,,,,
17,up,Ford Brody,My Bitch (Radio Mix),27,14,19,,,,
18,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],17,14,14,,,,
19,down,BlackGummy & EDDIE,Double-Take,18,16,18,,,,
20,down,Disclosure & Blick Bassy,Ce n'est pas,19,14,19,,,,
21,down,FKA twigs,home with you,20,15,20,,,,
22,down,Pippi Ciez & Idd Aziz,Riziki,21,16,19,,,,
23,down,Superfunk,Endless Street,22,18,18,,,,
24,up,Hippie Sabotage,Devil Eyes,25,8,45,,,,
25,down,Joris Voorn,Antigone (Yotto Extended Mix),23,20,20,,,,
26,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,32,1,34,,,,
27,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,3,,,,
28,-,Etienne de Crécy,Drunk,-,28,1,,,,
29,-,NTO,Invisible (Paul Kalkbrenner Remix),-,10,1,,,,
30,down,Parov Stelar,Brass Devil,29,23,19,,,,
31,down,Petit Biscuit,Sunset Lover,26,1,76,,,,
32,up,Kavinsky,Nightcall,40,3,58,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),64,25,18,,,,
34,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),45,3,70,,,,
35,up,Keedz,Stand on the Word (Mima Remix),74,6,38,,,,
36,up,White Town,Your Woman,52,7,25,,,,
37,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",70,1,36,,,,
38,down,Jungle,Keep Moving,24,24,4,,,,
39,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,7,23,,,,
40,down,Empire of the Sun,Walking On a Dream,34,3,18,,,,
41,-,M83,Outro,-,3,54,,,,
42,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,1,50,,,,
43,up,Else,Paris,56,4,36,,,,
44,down,L'Impératrice,Vanille fraise,42,12,20,,,,
45,-,NTO,Invisible,-,43,1,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake),57,1,49,,,,
47,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),31,10,13,,,,
48,-,Howling,Lover,-,48,1,,,,
49,down,SG Lewis,One More,37,37,4,,,,
50,-,Feder & UPSAHL,Let There Be Drums,-,50,1,,,,
51,-,Acid Arab,La Hafla (feat. Sofiane Saidi),-,51,1,,,,
52,-,Petit Biscuit,You,-,10,15,,,,
53,down,Moby,Porcelain,30,6,28,,,,
54,-,Bronski Beat,Smalltown Boy,-,54,1,,,,
55,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,1,35,99,2020-10-11,61,2020-11-01
56,up,Caravan Palace,Jolie coquine,78,38,5,,,,
57,-,The Prodigy,Firestarter,-,35,1,,,,
58,-,New Order,Blue Monday,-,18,5,,,,
59,-,Metronomy,The Look,-,4,32,,,,
60,-,Owl City,Fireflies,-,29,15,,,,
61,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,23,4,,,,
62,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,12,4,,,,
63,up,Massive Attack,Unfinished Sympathy,86,27,14,,,,
64,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),95,11,2,,,,
65,-,Louisahhh,Love Is a Punk (Vitalic Remix),-,65,1,,,,
66,-,Rick Sanders,Night Breeze (feat. Black Aura) [Radio Edit],-,66,4,,,,
67,-,Petit Biscuit,Drivin Thru the Night (Jai Wolf Remix),-,56,4,,,,
68,-,Cardini & Shaw,In the Ballroom,-,68,1,,,,
69,-,Grimes,Genesis,-,69,1,,,,
70,-,Jungle,Casio,-,13,9,,,,
71,-,DJ Goja,Wrong Way,-,71,1,,,,
72,-,Kiko Navarro,Sea Goddess (Main Mix),-,72,1,,,,
73,down,Dub Shepherds & Jolly Joseph,Aquarius,38,22,16,,,,
74,-,Bordertown,Deep In My Soul,-,74,1,,,,
75,-,Aes Dana,Sulfur (feat. MikTek),-,75,1,,,,
76,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,76,1,,,,
77,-,2a,H.A.T.E,-,77,1,,,,
78,-,M83,Midnight City,-,2,54,,,,
79,-,Acid Arab,La Hafla (feat. Sofiane Saidi),-,79,1,,,,
80,-,Kiko Navarro,Afroterraneo Intro,-,80,1,,,,
81,-,Paul Kalkbrenner,Feed Your Head,-,16,6,,,,
82,-,ilover,Mashup,-,82,1,,,,
83,-,"HYGH Lofi Music, Lobit & Cooky",Japanese Lofi,-,83,1,,,,
84,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,4,63,,,,
85,-,Innellea,It'S Us,-,85,1,,,,
86,-,"Fred Falke, Zen Freeman & Ampersounds",Nightdrive,-,86,1,,,,
87,-,George Duke,Reach Out,-,87,1,,,,
88,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,7,38,,,,
89,-,Pendulum,Come Alive,-,89,1,,,,
90,-,Kocham,Get You,-,90,1,,,,
91,-,Mirwais,Naïve Song,-,4,2,,,,
92,-,Uppermost & Fūji,Emerald,-,92,1,,,,
93,-,Francis PO,Good Enough For Wifey,-,93,1,,,,
94,-,Duett,Lights (feat. Emma Brammer),-,94,1,,,,
95,-,Huey Daze,Hikaru,-,95,1,,,,
96,-,Jungle,Busy Earnin',-,26,1,,,,
97,-,Dan Dan Cambodia,Final Countdown,-,97,1,,,,
98,-,Martin Goodwin,Waves,-,98,1,,,,
99,-,Mirwais,Disco Science,-,99,1,,,,
100,-,Omar Gharbi,Pecado De Amor,-,100,1,,,,
