Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Be Mine Tonight (feat. Delafleur),1,1,16,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,45,,,,
3,-,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],-,1,3,,,,
4,-,Jules Etienne,Dude's Den,-,3,4,,,,
5,down,Lewis Ofman,Je pense à toi,4,4,3,,,,
6,-,Franc Moody,Skin on Skin,-,3,3,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,35,,,,
8,down,Nicson & Chris Ponate,I Feel You,6,6,8,,,,
9,down,Kelly Lee Owens,On,8,7,5,,,,
10,down,Surf Mesa,Somewhere (feat. Gus Dapperton),7,4,12,,,,
11,-,Yuksek,Hashram Peplum (Rubin Steiner Remix),-,10,3,,,,
12,down,The Cinematic Orchestra,To Build a Home,5,3,49,,,,
13,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,10,7,10,,,,
14,down,Ace Marino,Communication,9,2,9,,,,
15,up,Petit Biscuit,Sunset Lover,36,1,61,,,,
16,down,Pulo NDJ,Kewolea,12,11,4,,,,
17,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,1,20,99,2020-10-11,61,2020-11-01
18,down,You Man,Altered States,11,11,5,,,,
19,down,Ace Marino,Welcome,13,13,4,,,,
20,down,Disclosure & Blick Bassy,Ce n'est pas,14,14,4,,,,
21,down,FKA twigs,home with you,15,15,5,,,,
22,down,Pippi Ciez & Idd Aziz,Riziki,16,16,4,,,,
23,down,Superfunk,Endless Street,18,18,4,,,,
24,down,AREZRA,Goodbye,19,19,5,,,,
25,down,Joris Voorn,Antigone (Yotto Extended Mix),20,20,5,,,,
26,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],-,3,4,,,,
27,down,Parov Stelar,Brass Devil,26,23,4,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),39,25,7,,,,
29,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",48,1,22,,,,
30,up,Portishead,Glory Box,38,1,45,,,,
31,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,21,1,21,,,,
32,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,32,,,,
33,down,Alan Braxe & Fred Falke,Intro,24,3,13,,,,
34,-,Benny Benassi Presents The Biz,Satisfaction,-,8,19,,,,
35,up,Bicep,Apricots,70,21,10,,,,
36,-,Sébastien Tellier,La ritournelle,-,18,5,,,,
37,down,Dub Shepherds & Jolly Joseph,Aquarius,22,22,3,,,,
38,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,3,,,,
39,-,New Order,Blue Monday,-,18,2,,,,
40,-,Yelle,Je t'aime encore,-,2,12,,,,
41,up,M83,Outro,57,3,46,,,,
42,up,Stardust,Music Sounds Better with You,68,4,44,,,,
43,down,KEETZ,Stamina,23,23,4,,,,
44,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],63,7,31,,,,
45,down,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),25,25,3,,,,
46,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,33,,,,
47,down,Kelly Lee Owens,Wake-Up,27,2,4,,,,
48,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),37,3,57,,,,
49,down,Polo & Pan,Dorothy,28,1,19,,,,
50,down,pcx,Format (Commercial Edit),29,8,12,,,,
51,-,Ford Brody,My Bitch (Radio Mix),-,14,6,,,,
52,up,Sugababes,Too Lost in You,75,11,5,,,,
53,-,M83,Midnight City,-,2,48,,,,
54,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,10,9,,,,
55,down,Kavinsky,Nightcall,43,3,47,,,,
56,-,Synapson,All In You (feat. Anna Kova),-,19,18,,,,
57,up,Møme & Ricky Ducati,Got It Made,65,4,24,,,,
58,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,29,,,,
59,-,Polo & Pan,Canopée,-,6,40,,,,
60,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,20,1,,,,
61,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),66,24,9,,,,
62,-,Agents Of Time,Dream Vision,-,62,1,,,,
63,-,Jean-Michel Jarre & Armin van Buuren,Stardust,-,63,1,,,,
64,-,The Avener,Fade Out Lines,-,4,50,,,,
65,down,Mounika.,Tender Love (feat. Ocie Elliott),45,6,8,,,,
66,-,Dr. Alban,Sing Hallelujah,-,11,7,,,,
67,up,Major Lazer,Lean On (feat. MØ & DJ Snake),72,1,40,,,,
68,down,The Blaze,Territory,62,2,27,,,,
69,-,Eric Lévi,Ameno,-,3,20,,,,
70,down,Bon Entendeur,Monaco,51,1,36,,,,
71,-,Empire of the Sun,Walking On a Dream,-,3,11,,,,
72,-,M.I.A.,Paper Planes,-,9,30,,,,
73,-,Todd Terje,Inspector Norse,-,73,2,,,,
74,-,Petit Biscuit,Memories,-,25,3,,,,
75,-,Petit Biscuit,Drivin Thru the Night,-,9,6,,,,
76,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,3,2,,,,
77,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,14,3,,,,
78,down,Else,Paris,49,4,26,,,,
79,-,Health Club,Different,-,79,1,,,,
80,-,Moderat,A New Error,-,12,10,,,,
81,-,Björk,"Innocence (Ghostigital Untouchable Innocence Still Amazes Fearless 12"" Remix)",-,81,1,,,,
82,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,82,1,,,,
83,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,3,3,,,,
84,-,Boris,Soirée disco,-,18,9,,,,
85,-,Girls of the Internet & B Mela,Shelter Me from the Storm,-,85,1,,,,
86,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,65,1,,,,
87,-,Ikaz Boi,Phantom of the Paradise (feat. Laylow & Bonnie Banane),-,87,1,,,,
88,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),30,4,11,,,,
89,-,Julian Perretta & Feder,Private Dancer,-,89,1,,,,
90,-,Corben,VC / DC,-,90,1,,,,
91,-,Demon,You Are My High,-,1,31,,,,
92,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,92,1,,,,
93,down,KAYTRANADA,Need It (feat. Masego),32,7,11,,,,
94,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,68,2,,,,
95,-,Mono,Life In Mono,-,95,1,,,,
96,-,Anthony Ocaña,"2020 (feat. Sheila Blanco, Laura Bohn, Daniel García Centeno, Santiago Estellano, Carlos Arriezu, Bocho & Alex Solano)",-,96,1,,,,
97,down,Mort Garson,Plantasia,33,5,11,,,,
98,-,Yelle,Karaté,-,19,4,,,,
99,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,21,1,,,,
100,-,Janee & Laura Brehm,Make It,-,100,1,,,,
