Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,16,1,101,,,,
2,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,3,2,2,,,,
3,-,Polo & Pan,Ani Kuni,-,1,73,,,,
4,-,Ofenbach & SVEA,Body Talk,-,1,1,,,,
5,up,Kelly Lee Owens,Wake-Up,5,2,69,,,,
6,up,Polo & Pan,Dorothy,6,1,91,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,150,,,,
8,up,Disclosure & slowthai,My High,8,3,74,,,,
9,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,9,1,,,,
10,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),10,4,72,,,,
11,up,Yan Cook,Blades,12,6,63,,,,
12,-,"H Bethelmy, Bre3lement & Dampa",Abuso (Remix),-,12,1,,,,
13,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,1,64,,,,
14,up,Kungs,Clap Your Hands,39,1,52,,,,
15,-,Sound Of Legend,Some Kind Of Kiss,-,15,1,,,,
16,-,Ofenbach,Love Me Now (feat. FAST BOY),-,1,17,,,,
17,down,KAYTRANADA,Need It (feat. Masego),14,7,64,,,,
18,-,Skrillex & BEAM,Selecta,-,18,1,,,,
19,-,Yuksek & Juveniles,The Night (feat. M.I.L.K.),-,19,1,,,,
20,-,JAJA TRESCH,La Vie C'est Molo,-,20,1,,,,
21,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,1,39,,,,
22,down,Mort Garson,Plantasia,15,5,64,,,,
23,up,Gosub,Quarter Roy,79,8,61,,,,
24,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,72,,,,
25,up,"Disclosure, Kehlani & Syd",Birthday,85,9,57,,,,
26,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,1,14,,,,
27,-,William Fitzsimmons,You Let Me Down (Pantone Vu Remix),-,27,1,,,,
28,-,Ofenbach & Ella Henderson,Hurricane,-,1,55,,,,
29,down,Øneheart & reidenshi,Snowfall,11,2,6,,,,
30,-,Sofiane Saidi & Acid Arab,Leila (Radio Edit),-,30,1,,,,
31,-,Massive Attack,Teardrop,-,2,59,,,,
32,-,SIRS,Travel To HDF.Y3D (Larse Remix),-,32,1,,,,
33,-,Joe Goddard,Gabriel (Tom Player Strings Version),-,33,1,,,,
34,-,Rhye,Fearless,-,34,1,,,,
35,-,Trinix & Queen D,Tainted Love,-,6,2,,,,
36,-,Jjos & Gaia Gomez,I'm Waking Up,-,36,1,,,,
37,-,Samuel L Session,Behind the Piano,-,37,1,,,,
38,-,Nandu,Tears in Your Eyes,-,38,1,,,,
39,-,Darius,Omeo,-,39,1,,,,
40,-,Belleruche,Anything You Want (Not That),-,40,1,,,,
41,-,DARKSIDE,The Only Shrine I’ve Seen,-,41,1,,,,
42,-,"Fred Falke, Zen Freeman & Ampersounds",Nightdrive (Edit),-,42,1,,,,
43,-,Mura Masa & BAYLI,demon time,-,43,1,,,,
44,-,Huỳnh James & Pjnboys,Quăng Tao Cái Boong (Remix),-,44,1,,,,
45,-,Tungevaag & Raaban,Samsara,-,45,1,,,,
46,-,Fatima Al Qadiri,Sheba,-,46,1,,,,
47,-,Seaside Clubbers,Disco Pogo (Tom Pulse HalliGalli Remix),-,47,1,,,,
48,-,Wael Alkak & Acid Arab,Ya Mahla,-,8,2,,,,
49,-,Lazuz & Stiller,Ma Kara,-,49,1,,,,
50,down,NeverSeen,Comment ne pas te louer (Radio Edit),21,2,4,,,,
51,-,Lonely in the Rain & LissA,High On You,-,51,1,,,,
52,-,Cyamites,Möön,-,52,1,,,,
53,-,Kerala Dust,The Chain,-,39,3,,,,
54,-,Mr. J. Medeiros,Make Me Something (feat. Mome) [Instrumental],-,54,1,,,,
55,-,Magugu & Le Motel,Let Me Down,-,55,1,,,,
56,-,Kyle Linco,Arabian Adventure,-,56,1,,,,
57,-,Dwipa Nation,It's Beautiful Day - Remix Hits Tiktok (Remix),-,57,1,,,,
58,-,NVDES,Stupid Dope,-,58,1,,,,
59,-,Niki4,630,-,59,1,,,,
60,-,Cyamites,I Only Dream About Tornadoes or You,-,60,1,,,,
61,-,Efterklang,Swarming,-,61,1,,,,
62,-,Orlando FitzGerald,Dog in the Night,-,62,1,,,,
63,-,Keys N Krates,All the Time (SwAy Remix),-,63,1,,,,
64,-,GOUKI,Knowledge,-,64,1,,,,
65,-,Cyamites,Sün,-,65,1,,,,
66,-,LEOPAN,Amadourin (Rimbu(CH) Remix),-,66,1,,,,
67,-,Ofenbach & Afrojack,Ain't Got No Worries,-,67,1,,,,
68,-,Golis,Dance Tonight,-,68,1,,,,
69,-,Micah,A New Morning,-,69,1,,,,
70,-,8 Bit Universe,All Star (8 Bit Talkbox Version),-,70,1,,,,
71,-,Shagy,Take a Brake,-,71,1,,,,
72,-,JSPRV35,Meskylo,-,72,1,,,,
73,-,Leonie Pernet,Missing Love (Jennifer Cardini & Damon Jee Remix),-,73,1,,,,
74,-,Block Chainz & Boom Bap Beats,Lightning Visage (feat. Skrilla Easy),-,74,1,,,,
75,-,Micah,Vainglorian,-,75,1,,,,
76,-,Icarus & Quelle T,Machine Heart,-,76,1,,,,
77,-,Marsch,Decipher,-,77,1,,,,
78,-,Roswell Brothers,Closed World (Favio Inker Remix) [feat. Nyx],-,78,1,,,,
79,-,Capricorn & Valletta,20 Hz (Radio Mix),-,79,1,,,,
80,-,Les Gordon,Shibuya,-,80,1,,,,
81,-,Fakear,Odyssea (feat. Camille Etienne),-,81,1,,,,
82,-,Wayfloe,Neptune,-,82,1,,,,
83,-,Delerium,In the Deep (feat. KANGA),-,83,1,,,,
84,-,BadWolf,Voices,-,84,1,,,,
85,-,Sorvats Nivek & DERWA,What's Love Got To Do With It,-,85,1,,,,
86,-,Mr Gee,Disco Funk,-,86,1,,,,
87,-,RONY,Vlvt Nights,-,87,1,,,,
88,-,Delerium,Coast to Coast (feat. PHILDEL),-,88,1,,,,
89,-,Volpe (ARG),Trust Your Senses,-,89,1,,,,
90,-,Jam City,Redd St. Turbulence (X-tended Mix),-,90,1,,,,
91,-,BGB,Radio Bklyn (Original Mix),-,91,1,,,,
92,-,Christian Smith,One Giant Consciousness,-,92,1,,,,
93,-,Fred Hush,Open Your Eyes (feat. At the Villa People) [Minim Mix / 2021 Remaster],-,93,1,,,,
94,-,Jonathan Bree,You Are the Man,-,94,1,,,,
95,-,Etienne Vandewiele & Bruno Quartier,Open Your Eyes (2021 Remaster),-,95,1,,,,
96,-,DJ Killbits,Rumpelstiltskin,-,96,1,,,,
97,-,Yas-ko,Fresh Outta Japan,-,97,1,,,,
98,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),88,2,79,,,,
99,down,Bleu Toucan,Universalis,93,11,44,,,,
100,-,"Massive Attack, Tricky & 3D",Take It There,-,36,4,,,,
