Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,2,1,19,,,,
2,down,Polo & Pan,Ani Kuni,1,1,21,,,,
3,up,The Cinematic Orchestra,To Build a Home,7,3,87,,,,
4,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],3,1,38,,,,
5,up,Breakbot,Be Mine Tonight (feat. Delafleur),5,1,54,,,,
6,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],6,3,40,,,,
7,down,Shouse,Love Tonight (Edit),4,3,27,,,,
8,up,Franc Moody,Skin on Skin,9,3,37,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,83,,,,
10,up,Jules Etienne,Dude's Den,10,3,42,,,,
11,up,Lewis Ofman,Je pense à toi,12,4,39,,,,
12,up,Nicson & Chris Ponate,I Feel You,13,6,46,,,,
13,up,Kelly Lee Owens,On,38,7,38,,,,
14,down,Polo & Pan,Ani Kuni (Edit),11,3,18,,,,
15,up,Lewis OfMan,Attitude,17,8,38,,,,
16,down,Surf Mesa,Somewhere (feat. Gus Dapperton),14,4,49,,,,
17,up,Yuksek,Hashram Peplum (Rubin Steiner Remix),18,10,34,,,,
18,up,Ace Marino,Communication,19,2,41,,,,
19,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,16,7,48,,,,
20,down,Shouse,Love Tonight,15,3,41,,,,
21,down,Pulo NDJ,Kewolea,20,11,42,,,,
22,down,You Man,Altered States,21,11,41,,,,
23,up,Ace Marino,Welcome,24,13,37,,,,
24,up,Disclosure & Blick Bassy,Ce n'est pas,26,14,42,,,,
25,up,FKA twigs,home with you,27,15,41,,,,
26,up,Pippi Ciez & Idd Aziz,Riziki,28,16,42,,,,
27,up,Superfunk,Endless Street,29,18,41,,,,
28,up,AREZRA,Goodbye,31,22,24,,,,
29,up,Joris Voorn,Antigone (Yotto Extended Mix),32,20,43,,,,
30,up,Trinix,Sweet Dreams,35,8,18,,,,
31,up,Kungs,Never Going Home (Extended Mix),36,7,16,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,1,25,,,,
33,up,Ofenbach & Ella Henderson,Hurricane,44,1,2,,,,
34,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),45,3,93,,,,
35,down,Ennio Morricone,Chi Mai,25,11,3,,,,
36,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],23,14,37,,,,
37,down,Ford Brody,My Bitch (Radio Mix),22,14,42,,,,
38,up,Petit Biscuit,Sunset Lover,41,1,99,,,,
39,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),46,11,25,,,,
40,-,Massive Attack,Teardrop,-,2,37,,,,
41,-,Else,Paris,-,4,46,,,,
42,up,Alan Braxe & Fred Falke,Intro,52,3,43,,,,
43,down,Kungs,Regarde-moi,42,29,8,,,,
44,-,Reva DeVito & Yung Bae,Life Vest,-,44,1,,,,
45,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),34,31,14,,,,
46,-,Polo & Pan,Les jolies choses,-,39,7,,,,
47,-,"Myd, Juan Wauters & Laurent Garnier",Whether the Weather (Laurent Garnier Remix),-,47,1,,,,
48,-,Demon,You Are My High,-,1,48,,,,
49,-,General Elektriks,Raid The Radio,-,49,1,,,,
50,up,Ofenbach,Wasted Love (feat. Lagique),50,1,38,92,2021-04-25,92,2021-04-25
51,-,Yelle,Noir,-,30,7,,,,
52,-,ODESZA,Falls (feat. Sasha Sloan),-,52,1,,,,
53,-,Portishead,Glory Box,-,1,68,,,,
54,-,Little Boots,Silver Balloons,-,54,1,,,,
55,up,Ofenbach,Be Mine,68,1,59,,,,
56,-,The Cinematic Orchestra,All That You Give (feat. Fontella Bass),-,56,1,,,,
57,-,Shaman's Dream,Breathing In,-,57,1,,,,
58,up,Soda State,Way to Go (Club Soda Mix),69,46,9,,,,
59,-,Simple Symmetry,I Must Not Fear (feat. C.A.R. & Lord Fascinator),-,59,1,,,,
60,-,Lemaitre,Closer (feat. Jennie A.),-,19,7,,,,
61,-,Kelly Lee Owens,Anxi. (feat. Jenny Hval),-,61,1,,,,
62,-,Simple Symmetry,Che Che,-,62,1,,,,
63,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,4,75,,,,
64,-,Arman Cekin & Ash,Oasis,-,64,1,,,,
65,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,65,1,,,,
66,-,Moby,Porcelain,-,6,37,,,,
67,-,et aliae,Heaven,-,67,1,,,,
68,-,Kosheen,Gone (2021 Remaster),-,68,1,,,,
69,-,Polo & Pan,Plage isolée (Soleil Levant),-,43,3,,,,
70,-,Simple Symmetry,Out of Body Experience,-,70,1,,,,
71,down,Moby,Natural Blues,54,14,25,,,,
72,-,Tenderlonious,Still Flute,-,72,1,,,,
73,-,Ace Aura,Destiny,-,73,1,,,,
74,-,Kristin Velvet,High Ache,-,74,1,,,,
75,-,Nari,That's the Way,-,75,1,,,,
76,-,Polo & Pan,Feel Good,-,3,18,,,,
77,-,Marino Canal & David O'Dowda,Reach,-,77,1,,,,
78,-,Kungs,Regarde-moi (Extended),-,32,5,,,,
79,-,BAILE & Haulm,Knows No End,-,79,1,,,,
80,-,Bendik Giske,Cruising (Laurel Halo Remix),-,80,1,,,,
81,-,Massive Attack,Unfinished Sympathy,-,27,18,,,,
82,-,Ouai Stephane,Coulthard,-,82,1,,,,
83,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,25,10,,,,
84,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,58,1,,,,
85,-,Enfant Sauvage,Silent Love,-,85,1,,,,
86,-,Nagamatzu,Faith,-,86,1,,,,
87,-,Crankdat,Better Without You (feat. JT Roach),-,87,1,,,,
88,down,NTO,Invisible (Paul Kalkbrenner Remix),86,10,6,,,,
89,-,Bob Sinclar,Love Generation,-,2,17,,,,
90,-,Boys Noize,Detune,-,90,1,,,,
91,-,Degiheugi,Afterglow,-,91,1,,,,
92,-,Palm Beach,Reach,-,92,1,,,,
93,-,Dr. Octopus,Dr. Octopus,-,93,1,,,,
94,-,Miami Horror,Imagination,-,94,1,,,,
95,-,Gabriel Minguez,Inés,-,95,1,,,,
96,-,Evisu,Drive Forever (Remix),-,96,1,,,,
97,-,Powel,One Grain of Sand,-,50,1,,,,
98,-,Union of Knives,A Moth That Found a Flame,-,98,1,,,,
99,-,The Blaze,Territory,-,2,41,,,,
100,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,100,1,,,,
