Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,8,,,,
2,up,Breakbot,Be Mine Tonight (feat. Delafleur),3,1,23,,,,
3,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],4,3,9,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,52,,,,
5,up,Jules Etienne,Dude's Den,6,3,11,,,,
6,up,Lewis Ofman,Je pense à toi,7,4,10,,,,
7,up,The Cinematic Orchestra,To Build a Home,8,3,56,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),5,1,7,92,2021-04-25,92,2021-04-25
9,up,Nicson & Chris Ponate,I Feel You,9,6,15,,,,
10,up,Ace Marino,Communication,25,2,16,,,,
11,down,Lewis OfMan,Attitude,10,8,10,,,,
12,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,11,7,17,,,,
13,down,Pulo NDJ,Kewolea,12,11,11,,,,
14,up,Hippie Sabotage,Devil Eyes,19,8,37,,,,
15,down,You Man,Altered States,13,11,11,,,,
16,down,Ford Brody,My Bitch (Radio Mix),14,14,13,,,,
17,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],15,14,9,,,,
18,down,Ace Marino,Welcome,17,13,11,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,1,42,,,,
20,down,BlackGummy & EDDIE,Double-Take,18,16,10,,,,
21,-,Kelly Lee Owens,On,-,7,11,,,,
22,down,Disclosure & Blick Bassy,Ce n'est pas,20,14,11,,,,
23,down,FKA twigs,home with you,21,15,12,,,,
24,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,4,18,,,,
25,down,Pippi Ciez & Idd Aziz,Riziki,22,16,11,,,,
26,down,Superfunk,Endless Street,23,18,11,,,,
27,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",28,1,28,,,,
28,down,Joris Voorn,Antigone (Yotto Extended Mix),24,20,12,,,,
29,up,Keedz,Stand on the Word (Mima Remix),45,6,30,,,,
30,up,The Avener,Run Away With Me (feat. Manu Lanvin),72,3,10,,,,
31,down,AREZRA,Goodbye,27,19,12,,,,
32,down,Petit Biscuit,Sunset Lover,30,1,68,,,,
33,up,Orchestral Manoeuvres In the Dark,Enola Gay,68,6,33,,,,
34,down,Parov Stelar,Brass Devil,26,23,11,,,,
35,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,27,99,2020-10-11,61,2020-11-01
36,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,64,1,28,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,4,59,,,,
38,down,Dub Shepherds & Jolly Joseph,Aquarius,32,22,10,,,,
39,down,KEETZ,Stamina,33,23,11,,,,
40,-,MJ Cole & Freya Ridings,Waking Up,-,31,1,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),42,25,12,,,,
42,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,35,,,,
43,up,The Avener,Fade Out Lines,63,4,55,,,,
44,-,Portishead,Glory Box,-,1,51,,,,
45,up,Else,Paris,55,4,31,,,,
46,-,Kartell,Crossing Paths (feat. SG Lewis),-,46,1,,,,
47,up,The Blaze,Territory,66,2,31,,,,
48,down,Polo & Pan,Dorothy,35,1,26,,,,
49,down,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),34,25,10,,,,
50,down,Kai Engel,Run,36,30,6,,,,
51,down,Alan Braxe & Fred Falke,Intro,37,3,20,,,,
52,down,The Avener & Kadebostany,Castle in the Snow,50,1,55,,,,
53,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),49,3,63,,,,
54,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,27,,,,
55,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,35,,,,
56,-,Air,Cherry Blossom Girl,-,56,1,,,,
57,-,Møme & Ricky Ducati,Got It Made,-,4,28,,,,
58,-,The Avener,To Let Myself Go (feat. Ane Brun),-,18,18,,,,
59,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,45,,,,
60,-,Kiesza,Hideaway,-,60,2,,,,
61,-,BT,Ω: II. Evoluzione di Nuove Forme,-,61,1,,,,
62,up,Lilicub,Voyage en Italie,73,6,20,,,,
63,-,SG Lewis,One More,-,37,1,,,,
64,-,Polo & Pan,Canopée,-,6,41,,,,
65,-,Arrient & Foria,Iridescent,-,65,1,,,,
66,down,M83,Outro,56,3,49,,,,
67,-,MAGENTA,Monogramme (Edit),-,67,1,,,,
68,-,Fakear,La lune rousse (feat. Deva Premal),-,9,4,,,,
69,-,Jamie xx,Loud Places (feat. Romy),-,7,6,,,,
70,-,Grandbrothers,Bloodflow,-,1,47,,,,
71,-,Møme & Ricky Ducati,They Said,-,6,3,,,,
72,-,Eric Lévi,Ameno,-,3,22,,,,
73,-,PONY X,Amour fou,-,14,4,,,,
74,-,Thylacine,Satie I,-,1,12,,,,
75,-,Solomun,Home,-,75,1,,,,
76,-,Venice Arms,Fearless Love,-,76,1,,,,
77,-,Petit Biscuit,Drivin Thru the Night (Jai Wolf Remix),-,56,1,,,,
78,-,Tone Depth,Walls (feat. Groj),-,78,1,,,,
79,-,Alex Niggemann,Technology (Fabrizio Mammarella Remix),-,79,1,,,,
80,-,Yvone,Tu veux un cookie,-,80,1,,,,
81,-,God's Warrior,Find God,-,81,1,,,,
82,-,Le Jeune Flück,Unexpected Ends (Theus Mago Remix),-,82,1,,,,
83,-,Fumaratto,Me Provocas (feat. Valka),-,83,1,,,,
84,-,New Order,Blue Monday,-,18,4,,,,
85,-,Kina & Mokita,I'm Not Going Back,-,85,1,,,,
86,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,37,3,,,,
87,-,Phunkadelica,Coccoina (feat. J.O.D.) [Gerd Janson Dance Mix],-,87,1,,,,
88,-,Hubrid,Timelapse,-,88,1,,,,
89,-,DMX Krew,Diaspora,-,89,1,,,,
90,-,Luca,Place We Call Home (feat. Candice),-,90,1,,,,
91,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),38,1,8,,,,
92,down,Kelly Lee Owens,Wake-Up,39,2,11,,,,
93,-,Hubrid,Trappist-1,-,93,1,,,,
94,-,Goldie,Truth (2019 Remaster),-,94,1,,,,
95,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,14,7,,,,
96,-,Tjade,Extraterrestrial Menace,-,96,1,,,,
97,-,Hubrid,Lost Planet,-,97,1,,,,
98,-,Olaf Orbit,Space Operator (Tony Disco Remix),-,98,1,,,,
99,-,Agonoize,The Holy Flame (Say Just Words Remix),-,99,1,,,,
100,-,Chino,Dyscyplina,-,100,1,,,,
