Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon Entendeur,Monaco,-,1,1,,,,
2,up,The Avener,Beautiful (feat. Bipolar Sunshine),2,1,7,76,2021-05-09,63,2021-05-16
3,down,Ofenbach,Insane,1,1,6,,,,
4,down,The Avener,Under The Waterfall (feat. M.I.L.K.),3,3,5,,,,
5,up,Grandbrothers,Bloodflow,5,1,7,,,,
6,up,The Avener,Fade Out Lines,13,4,7,,,,
7,up,Ofenbach,Rock It,7,2,7,,,,
8,up,Moby,Porcelain,34,6,3,,,,
9,up,Ofenbach,Be Mine,19,1,7,,,,
10,-,KAYTRANADA,10% (feat. Kali Uchis),-,10,1,,,,
11,up,Else,Paris,16,4,2,,,,
12,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),10,3,7,,,,
13,-,Les Rita Mitsouko,Andy (Folamour's Italo Remix),-,13,1,,,,
14,-,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,-,7,1,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,3,6,,,,
16,up,Cerrone,Supernature,48,15,3,,,,
17,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,17,1,,,,
18,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,18,1,,,,
19,down,Jamie xx,Loud Places (feat. Romy),4,2,5,,,,
20,up,Kavinsky,Nightcall,26,3,7,,,,
21,-,Cassius,Don't Let Me Be (feat. Owlle) [Brozeur Remix],-,21,1,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,4,7,,,,
23,down,Vanessa da Mata,Boa Sorte / Good Luck,17,5,4,,,,
24,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,24,1,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,3,,,,
26,-,Polo & Pan,Canopée,-,6,3,,,,
27,down,Petit Biscuit,Sunset Lover,6,1,7,,,,
28,up,The Blaze,Territory,43,2,3,,,,
29,-,Marie Davidson,Work It (Soulwax Remix),-,29,2,,,,
30,up,Lưu an An,Mũi Tên Cầu Vồng,79,11,2,,,,
31,-,Lưu an An,Mưa Nước Mắt,-,28,1,,,,
32,-,Lưu an An,Thật Lòng,-,23,1,,,,
33,-,Lưu an An,Chợt Khóc,-,29,1,,,,
34,-,Lưu an An,Mong Em Luôn Hạnh Phúc,-,21,1,,,,
35,down,M83,Midnight City,31,2,7,,,,
36,down,C2C,Down the Road,18,10,7,,,,
37,-,L'Impératrice,Vanille fraise,-,28,3,,,,
38,down,Demon,You Are My High,12,1,5,,,,
39,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,4,,,,
40,up,Chet Faker,Gold,47,40,2,,,,
41,-,Red Sleeping Beauty & Cristina Quesada,Chicas De Madrid,-,41,1,,,,
42,-,Timmo,New Beginning,-,42,1,,,,
43,up,Parov Stelar,All Night,52,16,6,,,,
44,-,Hippie Sabotage,Devil Eyes,-,8,3,,,,
45,-,Tora,Mother Forgot,-,45,2,,,,
46,down,Portishead,Glory Box,29,1,6,,,,
47,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,4,,,,
48,-,Massive Attack,Karmacoma,-,33,1,,,,
49,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,24,4,,,,
50,down,M.I.A.,Paper Planes,22,9,6,,,,
51,-,Bon Entendeur,Basta Così (feat. Alex Rossi),-,51,1,,,,
52,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,25,1,,,,
53,-,Cassius,Toop Toop,-,21,3,,,,
54,-,Stardust,Music Sounds Better with You,-,4,6,,,,
55,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,48,2,,,,
56,-,Lưu an An,Mãi Giấu Tên Anh,-,30,1,,,,
57,-,Noisia & The Upbeats,Halcyon,-,57,1,,,,
58,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],-,5,4,,,,
59,-,Demon,You Are My High (Extended Version),-,23,1,,,,
60,-,Ólafur Arnalds,Poland,-,60,1,,,,
61,-,Møme,Sunday (feat. Goldwash),-,61,1,,,,
62,-,Bon Entendeur & André Popp,Love On Concorde (feat. Alice et Moi),-,62,1,,,,
63,-,De Rien,Chimes,-,63,1,,,,
64,-,Morphology,Karma Flies,-,64,1,,,,
65,-,Lam Alice,Hoa Sứ Nhà Tôi,-,15,1,,,,
66,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,17,2,,,,
67,-,KAYTRANADA,Puff Lah,-,67,1,,,,
68,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,7,1,,,,
69,-,Morphology,Leapfrog,-,69,1,,,,
70,-,Rafael Cerato & Moonwalk,Interstellar,-,70,1,,,,
71,-,Lam Alice,Người Phu Kéo Mo Cau,-,34,1,,,,
72,-,HOSH & Tone Depth,Express,-,72,1,,,,
73,-,KAYTRANADA,Taste (feat. VanJess),-,73,1,,,,
74,-,Morphology,Collective Memory,-,74,1,,,,
75,-,Yulia Niko & Sil Romero,Caminando (Cioz Remix),-,75,1,,,,
76,-,Mathame,Skywalking,-,40,1,,,,
77,-,Status Quo,Runaround Sue,-,77,1,,,,
78,-,Lam Alice,Ngày Đá Đơm Bông,-,45,1,,,,
79,-,Red Axes,Mister Q,-,79,1,,,,
80,-,Yulia Niko & Sil Romero,Caminando,-,80,1,,,,
81,-,Florentino,Látigo (Perreo VIP),-,81,1,,,,
82,-,Lưu an An,Không Thể Ở Bên Nhau,-,22,1,,,,
83,-,Else,Ambre,-,83,1,,,,
84,-,Lam Alice,Biển Tình,-,38,1,,,,
85,-,Red Axes,Voom,-,85,1,,,,
86,-,Lam Alice,Dấu Chân Kỷ Niệm,-,74,1,,,,
87,-,Mokhov,Dream Spectrum,-,87,1,,,,
88,-,Guy Gerber,What to Do (&Me Remix),-,68,1,,,,
89,-,Inhalt,Alles (Instrumental),-,89,1,,,,
90,-,Melanie Velarde,Another Para,-,90,1,,,,
91,-,N'to,Trauma (Joachim Pastor Remix),-,91,1,,,,
92,-,Melanie Velarde,Crocodile,-,92,1,,,,
93,-,Lưu an An,Như Ngày Xưa Em Đến,-,20,1,,,,
94,down,Klingande,Jubel (Tube & Berger Remix),23,18,7,,,,
95,-,Frank Carter & The Rattlesnakes,Why a Butterfly Can't Love a Spider (The Bloody Beetroots Remix),-,95,1,,,,
96,-,Ruined Conflict,Feuer,-,96,1,,,,
97,-,Daniel Holt,Floating Mansions,-,97,1,,,,
98,-,Alex Niggemann,Electric Mariachi (Rigopolar Stripped Down Remix),-,98,1,,,,
99,-,David Durango,Random Pleasure (Alexander Kowalski Remix),-,99,1,,,,
100,-,Joey Pecoraro,What a Wonderful Thing to Do,-,100,1,,,,
