Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Be Mine Tonight (feat. Delafleur),1,1,15,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,44,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,34,,,,
4,-,Lewis Ofman,Je pense à toi,-,4,2,,,,
5,up,The Cinematic Orchestra,To Build a Home,5,3,48,,,,
6,up,Nicson & Chris Ponate,I Feel You,6,6,7,,,,
7,down,Surf Mesa,Somewhere (feat. Gus Dapperton),4,4,11,,,,
8,down,Kelly Lee Owens,On,7,7,4,,,,
9,up,Ace Marino,Communication,9,2,8,,,,
10,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,10,7,9,,,,
11,up,You Man,Altered States,12,11,4,,,,
12,down,Pulo NDJ,Kewolea,11,11,3,,,,
13,up,Ace Marino,Welcome,14,13,3,,,,
14,up,Disclosure & Blick Bassy,Ce n'est pas,15,14,3,,,,
15,up,FKA twigs,home with you,17,15,4,,,,
16,up,Pippi Ciez & Idd Aziz,Riziki,18,16,3,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,1,19,99,2020-10-11,61,2020-11-01
18,up,Superfunk,Endless Street,19,18,3,,,,
19,up,AREZRA,Goodbye,20,19,4,,,,
20,up,Joris Voorn,Antigone (Yotto Extended Mix),21,20,4,,,,
21,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,16,1,20,,,,
22,up,Dub Shepherds & Jolly Joseph,Aquarius,65,22,2,,,,
23,up,KEETZ,Stamina,24,23,3,,,,
24,up,Alan Braxe & Fred Falke,Intro,26,3,12,,,,
25,up,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),25,25,2,,,,
26,-,Parov Stelar,Brass Devil,-,23,3,,,,
27,up,Kelly Lee Owens,Wake-Up,27,2,3,,,,
28,up,Polo & Pan,Dorothy,28,1,18,,,,
29,up,pcx,Format (Commercial Edit),29,8,11,,,,
30,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),31,4,10,,,,
31,up,Jamie xx,Loud Places (feat. Romy),58,7,5,,,,
32,up,KAYTRANADA,Need It (feat. Masego),52,7,10,,,,
33,down,Mort Garson,Plantasia,32,5,10,,,,
34,up,Kenny Bui,Fiery Memories,34,12,10,,,,
35,up,Gosub,Quarter Roy,36,8,11,,,,
36,up,Petit Biscuit,Sunset Lover,42,1,60,,,,
37,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,56,,,,
38,up,Portishead,Glory Box,53,1,44,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),54,25,6,,,,
40,up,"Disclosure, Kehlani & Syd",Birthday,59,9,10,,,,
41,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),38,2,39,,,,
42,down,Myd,Together We Stand,39,2,21,,,,
43,-,Kavinsky,Nightcall,-,3,46,,,,
44,down,Bleu Toucan,Universalis,40,11,8,,,,
45,up,Mounika.,Tender Love (feat. Ocie Elliott),55,6,7,,,,
46,down,Worakls & Rusanda Panfili,Storm,37,37,2,,,,
47,down,Jayda G,Both of Us (Edit),44,12,5,,,,
48,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",43,1,21,,,,
49,up,Else,Paris,56,4,25,,,,
50,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,53,,,,
51,-,Bon Entendeur,Monaco,-,1,35,,,,
52,up,Cerrone,Supernature (feat. Beth Ditto) [Alan Braxe Remix],68,52,2,,,,
53,up,Rick Sanders,Night Breeze (feat. Black Aura),81,42,4,,,,
54,up,Crisologo & Emma Peters,Notramourémor?,63,12,5,,,,
55,down,BRONSON,BLACKOUT,48,12,7,,,,
56,down,Atili,Popcorn (feat. Lil Slow),50,37,7,,,,
57,-,M83,Outro,-,3,45,,,,
58,-,The Avener & Kadebostany,Castle in the Snow,-,1,51,,,,
59,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,7,20,,,,
60,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,41,,,,
61,-,Boris Way,Your Love (feat. Tom Bailey),-,61,1,,,,
62,-,The Blaze,Territory,-,2,26,,,,
63,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,30,,,,
64,-,M83,Wait,-,44,9,,,,
65,-,Møme & Ricky Ducati,Got It Made,-,4,23,,,,
66,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,24,8,,,,
67,down,Cassius,I <3 U So,33,6,20,,,,
68,-,Stardust,Music Sounds Better with You,-,4,43,,,,
69,-,L'Impératrice,Vanille fraise,-,12,16,,,,
70,-,Bicep,Apricots,-,21,9,,,,
71,down,Oscar Anton,bye bye again (Bob Sinclar Remix),57,53,2,,,,
72,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,39,,,,
73,-,R Plus & Dido,My Boy (Meduza Remix),-,29,4,,,,
74,-,Myd & Mac DeMarco,Moving Men,-,12,6,,,,
75,down,Sugababes,Too Lost in You,62,11,4,,,,
76,-,Dabeull & Holybrune,You & I,-,18,2,,,,
77,down,Minke,Something Better (Tyzo Bloom Remix),46,46,2,,,,
78,up,Marie Davidson & L’Œil Nu,Renegade Breakdown,92,9,6,,,,
79,-,ASHUTOSH,Time,-,79,1,,,,
80,-,Олег Костров,Mechanical Hands,-,80,1,,,,
81,-,Bon Entendeur & Louis Chedid,Vive nous,-,56,3,,,,
82,-,Rick Sanders,Night Breeze (feat. Black Aura) [Radio Edit],-,66,1,,,,
83,-,Sol Rising,The Journey,-,83,1,,,,
84,down,Madlib,Road of the Lonely Ones,69,69,2,,,,
85,-,Marvtainment,Spreading All My Love,-,85,1,,,,
86,-,Arnaud Rebotini,Halloween Theme,-,86,1,,,,
87,-,Moniquea,Do It Again,-,87,1,,,,
88,-,"Paula, Povoa & Jerge",Primavera,-,61,1,,,,
89,-,Rifti Beats,Hunter X Hunter - Zoldyck Family Theme (Remix),-,89,1,,,,
90,-,Lagartijeando,Isla Pescado,-,90,1,,,,
91,-,Unusual Cosmic Process,Desert Spirit,-,91,1,,,,
92,-,Dorfmeister & Madrid de los Austrias,Boogie No More (Dorfmeister vs. MDLA) [Kraak & Smaak's Boogie Angst Remix],-,92,1,,,,
93,-,No Joy,Slorb (Field Agent Remix),-,93,1,,,,
94,-,All Eyes,Tell Me You Get It,-,94,1,,,,
95,-,Technozoide,Tinta (feat. Rosy Aragao) [Mad Zoo D&B Mix],-,95,1,,,,
96,-,The Psychic Force,Underpass '94 (John Foxx Cover),-,96,1,,,,
97,down,Lukas Endhardt,Haya Busa,64,13,5,,,,
98,down,Liam Mour,Douro,67,14,5,,,,
99,down,TOKiMONSTA,Love That Never,94,17,5,,,,
100,down,Brian Ring,Emperors Dance,95,16,5,,,,
