Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,8,,,,
2,up,Myd,Together We Stand,4,2,2,,,,
3,down,Trinix,Rodeo,2,2,25,,,,
4,up,Polo & Pan,Feel Good,9,3,2,,,,
5,up,Petit Biscuit,Sunset Lover,8,1,34,,,,
6,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,5,1,8,,,,
7,up,The Cinematic Orchestra,To Build a Home,16,3,27,,,,
8,-,Benny Benassi Presents The Biz,Satisfaction,-,8,10,,,,
9,up,Polo & Pan,Canopée,14,6,21,,,,
10,up,The Swiss,Bubble Bath,51,10,3,,,,
11,-,Dr. Alban,Sing Hallelujah,-,11,2,,,,
12,up,Disclosure & Eko Roosevelt,Tondo,35,12,10,,,,
13,up,Bon Entendeur,Monaco,42,1,20,,,,
14,up,The Avener & Kadebostany,Castle in the Snow,94,1,30,,,,
15,-,Dombrance,Poutou (Bon entendeur Remix),-,15,1,,,,
16,-,Crisologo,Trop beau,-,13,2,,,,
17,-,Fakear,Sekoia,-,17,1,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,4,34,,,,
19,-,Yelle,Karaté,-,19,1,,,,
20,down,Portishead,Glory Box,3,1,29,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,26,,,,
22,up,The Avener,Fade Out Lines,79,4,32,,,,
23,up,The Avener,Beautiful (feat. Bipolar Sunshine),44,1,27,76,2021-05-09,63,2021-05-16
24,up,The Blaze,Territory,53,2,18,,,,
25,-,Poirier & Flavia Coelho,Café Com Leite,-,15,2,,,,
26,up,Ryan Paris,Dolce Vita (Radio Vers.),63,26,2,,,,
27,-,Trinix,Anytime,-,27,1,,,,
28,-,Diskay,Life on the Ground,-,28,1,,,,
29,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,17,,,,
30,-,C2C,Down the Road,-,10,28,,,,
31,up,Stardust,Music Sounds Better with You,56,4,28,,,,
32,-,M83,Midnight City,-,2,32,,,,
33,up,Kavinsky,Nightcall,88,3,28,,,,
34,-,Petit Biscuit,You,-,10,5,,,,
35,-,Dabeull,DX7 (feat. Holybrune),-,35,3,,,,
36,-,Apparat,Goodbye,-,7,2,,,,
37,-,Daniel Avery,Darlinnn,-,37,1,,,,
38,-,Alex Ferrari,Bará Berê,-,18,16,,,,
39,-,Bob Sinclar,Love Generation,-,2,7,,,,
40,down,Vanessa da Mata,Boa Sorte / Good Luck,21,5,22,,,,
41,-,Dombrance,Poutou,-,18,1,,,,
42,-,Massive Attack,Unfinished Sympathy,-,27,5,,,,
43,-,Eric Lévi,Ameno,-,3,6,,,,
44,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,3,,,,
45,-,L'Impératrice,Vanille fraise,-,12,9,,,,
46,-,Dombrance,Poutou (Yuksek Remix),-,40,1,,,,
47,-,Massive Attack,Teardrop,-,2,17,,,,
48,-,Cerrone,Supernature,-,15,16,,,,
49,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,3,33,,,,
50,down,Hippie Sabotage,Devil Eyes,24,8,19,,,,
51,up,Röyksopp,Here She Comes Again,78,35,2,,,,
52,-,Dabeull & Holybrune,You & I,-,18,1,,,,
53,-,Cassius,Toop Toop,-,21,14,,,,
54,-,Parov Stelar,Booty Swing,-,20,6,,,,
55,-,Parov Stelar,All Night,-,16,12,,,,
56,-,Alan Braxe & Fred Falke,Intro,-,3,6,,,,
57,-,Ofenbach,Rock It,-,2,25,,,,
58,-,Darkstar,Jam,-,58,1,,,,
59,-,Arca,KLK (feat. ROSALÍA),-,59,1,,,,
60,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,23,,,,
61,-,Virtual Riot,Sugar Rush (Barely Alive Remix),-,61,1,,,,
62,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,7,7,18,,,,
63,-,Lilicub,Voyage en Italie,-,6,8,,,,
64,-,Bibio,Cherry Go Round,-,64,1,,,,
65,-,Disclosure,ENERGY,-,31,2,,,,
66,-,DJ Assault,Nympho,-,66,1,,,,
67,down,Elderbrook,Numb,10,9,6,,,,
68,-,Alfida,Allaya Lee,-,68,1,,,,
69,-,Akatre,Where Am I (Exhibition Version),-,69,1,,,,
70,-,Lesion X,Spaceship,-,70,1,,,,
71,-,Fakear,Rituals (feat. Luiza Fernandes),-,71,1,,,,
72,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],61,25,4,,,,
73,-,Boris Way,Dans l'placard (feat. MASOE),-,73,1,,,,
74,-,Lindsey Stirling,Between Twilight,-,74,1,,,,
75,-,Porter Robinson,Something Comforting,-,75,2,,,,
76,-,Arca,Afterwards (feat. Björk),-,76,1,,,,
77,-,Moby,Why Does My Heart Feel So Bad?,-,16,4,,,,
78,-,COEO,Like It Is,-,48,1,,,,
79,-,Bossfight & Virus Syndicate,Next Wave (feat. Virus Syndicate),-,79,1,,,,
80,-,LBLVNC & Stephen Geisler,No Time To Die,-,80,1,,,,
81,-,Yasmine Hamdan,Iza (George Bshoum Remix),-,81,1,,,,
82,-,Gary Gritness,Fake (Bonus Beats),-,82,1,,,,
83,-,Kraak & Smaak,Seb's Party,-,83,1,,,,
84,-,Napkey,Vanguard,-,79,1,,,,
85,down,Yelle,Je t'aime encore,71,2,9,,,,
86,-,Fakear,Kaishi,-,86,1,,,,
87,-,Art of Trance,Colours (Clanger Remix),-,87,1,,,,
88,-,Xinobi,Crime,-,88,1,,,,
89,-,Marcus Meinhardt,Mango Tango,-,89,1,,,,
90,-,Lewis OfMan,Attitude,-,8,1,,,,
91,-,Gary Gritness,Jus' Ride,-,91,1,,,,
92,-,Ooyy,Come 2Gether,-,92,1,,,,
93,-,Marc Piñol,Punta Nati,-,93,1,,,,
94,-,UnClubbed & Abigail Bailey,Finally (with Abigail Bailey),-,94,1,,,,
95,-,Gary Gritness,Can't Talk,-,95,1,,,,
96,down,Flug 8,Arc to Time,75,75,2,,,,
97,-,Ivy Lab,Third World Cop,-,97,1,,,,
98,-,HOMALS,Fantasy (feat. LYTA),-,98,1,,,,
99,-,Felix da Housecat & Jamie Principle,Lonely2live (Instrumental Mix),-,99,1,,,,
100,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,72,1,,,,
