Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,16,,,,
2,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),2,1,106,,,,
3,up,Kelly Lee Owens,Wake-Up,3,2,112,,,,
4,up,Polo & Pan,Dorothy,4,1,132,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,195,,,,
6,up,Disclosure & slowthai,My High,6,3,118,,,,
7,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),7,4,116,,,,
8,up,Yan Cook,Blades,8,6,105,,,,
9,up,KAYTRANADA,Need It (feat. Masego),9,7,106,,,,
10,up,Gosub,Quarter Roy,13,8,104,,,,
11,up,"Disclosure, Kehlani & Syd",Birthday,20,9,95,,,,
12,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),21,2,110,,,,
13,up,Jayda G,Both of Us (Edit),22,12,66,,,,
14,up,BRONSON,BLACKOUT,27,12,63,,,,
15,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,137,,,,
16,up,Lukas Endhardt,Haya Busa,28,13,57,,,,
17,up,Liam Mour,Douro,98,14,48,,,,
18,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,18,4,,,,
19,-,Eric Lévi,Ameno,-,3,51,,,,
20,up,Disclosure & Kelis,Watch Your Step,100,13,47,,,,
21,-,TOKiMONSTA,Love That Never,-,17,44,,,,
22,-,Brian Ring,Emperors Dance,-,16,41,,,,
23,-,DJ Mayson,Drunk on You,-,18,38,,,,
24,-,Nicson & Chris Ponate,I Feel You,-,6,98,,,,
25,down,Mort Garson,Plantasia,10,5,99,,,,
26,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,68,99,2020-10-11,61,2020-11-01
27,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,81,,,,
28,-,Jungle,Busy Earnin',-,26,5,,,,
29,-,Mark With a K & DJ Furax,Big Bad Orgus,-,29,1,,,,
30,-,Øneheart & reidenshi,Snowfall,-,2,14,,,,
31,-,Sébastien Tellier,L'amour et la violence,-,24,11,,,,
32,-,A-f-a-r & Arutani,Vervain (Arutani's Midnight Remix),-,32,1,,,,
33,-,Sx1nxwy,Sou Mal,-,33,1,,,,
34,-,Orchestral Manoeuvres In the Dark,Souvenir,-,22,7,,,,
35,-,Miguel Campbell,You'll Be Fine,-,35,1,,,,
36,-,Petit Biscuit,Sunset Lover,-,1,161,,,,
37,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,1,28,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],24,5,4,,,,
39,-,Urumi,No Hook (La Fève Electro Cover),-,39,1,,,,
40,-,F I I S H I R,The Drug,-,40,1,,,,
41,-,H.R. & Irokz,EEYUH! (Irokz Remix),-,41,1,,,,
42,-,LXNGVX & Dragon Boys,Om Nom Nom (Sped Up),-,42,1,,,,
43,-,Massive Attack,Teardrop,-,2,67,,,,
44,-,Gosub,Enter You,-,21,31,,,,
45,-,Urumi,Sadio (Hamza & Offset Electro Cover),-,45,1,,,,
46,-,Martin Solveig,Something Better,-,46,1,,,,
47,-,Make Sense,Enjoy The Silence (Club Version),-,5,3,,,,
48,-,SIKOTI,Seek Medical Assistance,-,48,1,,,,
49,-,Saint-Honoré & Sharon Laloum,Voyage voyage,-,49,1,,,,
50,-,"Slowboy, ALMA & Digital Farm Animals",Fake Friends,-,50,1,,,,
51,-,"Jan Vervloet, Kosmik & DJ Böf",Rrrupppaaa,-,51,1,,,,
52,-,MAHTAL,Game Over,-,52,1,,,,
53,-,Merry Lamb Lamb,Tranquility,-,53,1,,,,
54,-,Martin Solveig,Everybody,-,54,1,,,,
55,-,DJ Memé & Rita Lee,Lança Perfume (DJ Meme Definitive Remix),-,55,1,,,,
56,-,Zelda & Sonja,Bandoneon Acorazado,-,56,1,,,,
57,-,Martin Solveig & Kele,Ready 2 Go,-,57,1,,,,
58,-,Remon Verhoeve,Chain Gun (Niereich Remix),-,58,1,,,,
59,-,ANXIETY,Sub Imperio,-,59,1,,,,
60,-,Fever Ray,Kandy (I. JORDAN Remix),-,60,1,,,,
61,-,S. Product,Let's Play (Eat Me Raw),-,61,1,,,,
62,-,Chris Keya & ØNEZRØ,Isølatiøn (Alternative Version),-,62,1,,,,
63,-,Joe Armon-Jones & Maxwell Owin,Don’t Tip Me Over (feat. Fatima),-,63,1,,,,
64,-,Sabahan Remixer & DJ Nicko Rmx,DJ Right Now (BreakLatin Remix),-,64,1,,,,
65,-,MAHTAL,All in This,-,65,1,,,,
66,-,Mitch Hunt,Before Midnight,-,66,1,,,,
67,-,Ivory (IT),It’s a New Day,-,67,1,,,,
68,-,MAHTAL,Omnes,-,68,1,,,,
69,-,Juri Heidemann,Kleser,-,69,1,,,,
70,-,Lesser Of,I Absorb You,-,70,1,,,,
71,-,Alberto Tolo,Stylebending,-,71,1,,,,
72,-,DJ F.E.X,Indie Walk,-,72,1,,,,
73,-,Caribou,Odessa,-,73,1,,,,
74,-,Remon Verhoeve,Inner Psycho (Nmls Remix),-,74,1,,,,
75,-,Alberto Tolo,Sidewinder (Percussion Mix),-,75,1,,,,
76,-,Mark E,Enchantment Under the Sea,-,76,1,,,,
77,-,MCCREA (UK),On It All Night,-,77,1,,,,
78,-,Scubba & DJ Style,Bang Bang (My Baby Shot Me Down),-,78,1,,,,
79,-,Altinbas & Cirkle,Bold,-,79,1,,,,
80,-,A Thousand Details,Emmanuel the Eunuch Begger,-,80,1,,,,
81,-,Mindy Meng Wang & Tim Shiel,Hidden Qi 隐.气 (Tzekin Remix),-,81,1,,,,
82,-,Adieu Aru,Release,-,82,1,,,,
83,-,LXNGVX,Long Way,-,83,1,,,,
84,-,Alberto Tolo,Unprocessed,-,84,1,,,,
85,-,Disko Junkie,Cuba,-,85,1,,,,
86,-,LUAP,Endless Lines,-,86,1,,,,
87,-,John Dice,"The Soul of Istanbul (feat. Ademar, Mika Violin)",-,87,1,,,,
88,-,坂本龍一 & 林強,Walker - Lim Giong Follow the Steps Remodel,-,88,1,,,,
89,-,Marc Philippe,We Were Younger,-,89,1,,,,
90,-,Franck Sallé,Scottish danse,-,90,1,,,,
91,-,Blast Processing,They Will Never Put Geno in the Game,-,91,1,,,,
92,-,VIL,Harshell,-,92,1,,,,
93,-,Mikrotakt,Emanations,-,93,1,,,,
94,-,Mikrotakt,The Old Seers,-,94,1,,,,
95,-,Bart&Baker & Wolfgang Lohr,Hey You (I Heard You Wanna Party) [Wolfgang Lohr Instrumental Remix] [feat. Nicolle Rochelle],-,95,1,,,,
96,-,Paolo Martini,Jungle Boogie (2020 Edit),-,96,1,,,,
97,-,Martin Eyerer,Ruff Yourself (Stripped Down Mix),-,97,1,,,,
98,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,68,,,,
99,-,Møme & Ricky Ducati,Got It Made,-,4,50,,,,
100,-,Lewis Ofman,Dancy Boy,-,23,22,,,,
