Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,13,76,2021-05-09,63,2021-05-16
2,up,The Avener & Terry Callier,900 Miles (The Avener Rework),9,1,2,,,,
3,up,The Avener,Run Away With Me (feat. Manu Lanvin),11,3,2,,,,
4,down,Vitalic,Waiting for the Stars (feat. David Shaw),2,1,4,,,,
5,up,Petit Biscuit,Sunset Lover,8,1,13,,,,
6,down,Ofenbach,Insane,3,1,12,,,,
7,up,The Avener & Kadebostany,Castle in the Snow,12,1,12,,,,
8,down,The Avener,Under The Waterfall (feat. M.I.L.K.),4,3,11,,,,
9,down,The Avener,Fade Out Lines,5,4,13,,,,
10,up,The Avener,Fly (feat. SPELLES),22,10,2,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,4,13,,,,
12,down,The Avener & Tiwayo,Wild,7,7,8,,,,
13,down,The Avener,Dancing (feat. Ida Sax),10,10,2,,,,
14,up,M83,Midnight City,17,2,13,,,,
15,-,Kina,Get You the Moon (feat. Snøw),-,6,4,,,,
16,up,The Avener,Heaven,26,16,2,,,,
17,-,M83,Outro,-,3,7,,,,
18,down,Ofenbach,Be Mine,6,1,13,,,,
19,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),18,3,13,,,,
20,-,Sébastien Tellier,A Ballet,-,10,1,,,,
21,up,Nicolas Godin,The Border,31,21,2,,,,
22,-,Metronomy,The Look,-,4,3,,,,
23,up,The Avener,Time (feat. Josef Salvat),63,23,2,,,,
24,down,Cerrone,Supernature,23,15,8,,,,
25,down,The Avener,To Let Myself Go (feat. Ane Brun),24,18,8,,,,
26,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,8,,,,
27,-,Portishead,Glory Box,-,1,11,,,,
28,up,C2C,Down the Road,32,10,13,,,,
29,-,Justice,D.A.N.C.E,-,8,7,,,,
30,up,Klingande,Jubel (Tube & Berger Remix),93,18,13,,,,
31,down,Ofenbach,Rock It,14,2,13,,,,
32,-,RY X & Ólafur Arnalds,Oceans,-,28,1,,,,
33,-,Sébastien Tellier,L'amour et la violence,-,24,2,,,,
34,up,The Blaze,Territory,42,2,6,,,,
35,up,Keedz,Stand on the Word (Mima Remix),81,6,9,,,,
36,up,Stardust,Music Sounds Better with You,47,4,12,,,,
37,-,Peter Gordon & The Love of Life Orchestra,Still You,-,37,1,,,,
38,down,Breakbot,Baby I'm Yours (feat. Irfane),35,5,11,,,,
39,-,Kavinsky,Nightcall,-,3,12,,,,
40,-,Alex Ferrari,Bará Berê,-,18,10,,,,
41,-,Cerrone,Give Me Love,-,38,3,,,,
42,-,M.I.A.,Paper Planes,-,9,9,,,,
43,-,Owl City,Fireflies,-,29,7,,,,
44,-,Massive Attack,Teardrop,-,2,6,,,,
45,-,Dr. Alban,Sing Hallelujah,-,11,1,,,,
46,-,Pongo,Kuzola,-,13,1,,,,
47,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,47,1,,,,
48,-,Ehrling,Road Trip,-,48,1,,,,
49,-,Mura Masa & Tirzah,Today (feat. Tirzah),-,49,1,,,,
50,-,The Cinematic Orchestra,To Build a Home,-,3,10,,,,
51,-,DOPAMOON,Nuit De Satin (feat. Soleil Bleu),-,51,1,,,,
52,-,Massive Attack,Unfinished Sympathy,-,27,2,,,,
53,down,Black Strobe,I'm a Man,41,17,5,,,,
54,-,Dual II,Auckland (Bonus Track),-,54,1,,,,
55,-,The Blaze,She,-,26,3,,,,
56,down,Vanessa da Mata,Boa Sorte / Good Luck,27,5,9,,,,
57,-,Cappella,Move On Baby,-,57,1,,,,
58,-,Petit Biscuit & JP Cooper,We Were Young,-,5,6,,,,
59,-,The Chemical Brothers,Galvanize,-,2,1,,,,
60,-,The Avener,We Go Home (feat. Adam Cohen),-,60,1,,,,
61,-,Empire of the Sun,Walking On a Dream,-,3,3,,,,
62,-,Bicep,Opal (Four Tet Remix),-,62,1,,,,
63,-,Vitalic,Poney Pt. I,-,63,1,,,,
64,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),94,32,7,,,,
65,down,Polo & Pan,Canopée,13,6,7,,,,
66,up,The Avener,Mute Your Mind (feat. M.I.L.K.),74,66,2,,,,
67,up,C2C,Happy (feat. Derek Martin),90,10,11,,,,
68,down,The Blaze & Octavian,Somewhere,54,2,4,,,,
69,up,Fatboy Slim,"Right Here, Right Now",80,7,5,,,,
70,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,14,9,,,,
71,-,Nicolas Godin,The Border (remixed by Pierre Rousseau),-,71,1,,,,
72,up,Duke Dumont,Ocean Drive,73,23,2,,,,
73,down,Four Tet,Baby,34,34,2,,,,
74,-,Jean-Michel Blais & CFCF,Hypocrite,-,74,1,,,,
75,-,Bubble,Soulmate,-,75,1,,,,
76,-,Vitalic,Trahison,-,76,1,,,,
77,-,Dj Giove 28,Canon in D Major,-,77,1,,,,
78,-,Cassius,Toop Toop,-,21,6,,,,
79,-,SharaX,Red Light,-,79,1,,,,
80,-,WADA,Si Y'a Pas Toi,-,80,1,,,,
81,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,6,,,,
82,-,House Rulez,Tic Tok (feat. Cheryl Sekiya),-,82,1,,,,
83,-,Junior_C,Hate: Love,-,83,1,,,,
84,-,Glassio,Are You Having Fun Without Me?,-,84,1,,,,
85,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),96,17,6,,,,
86,-,Innacircle,Juriaan,-,86,1,,,,
87,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,1,,,,
88,-,KEDALOS & THROVN,Divine,-,88,1,,,,
89,-,Oliver Schories,Rampart (Ray Okpara Remix),-,89,1,,,,
90,-,Monolink,Wy,-,90,1,,,,
91,-,DEADLIFE,They Rose from the Abyss,-,91,1,,,,
92,-,Yuksek,Into the Light (feat. Isaac Delusion),-,7,1,,,,
93,-,ODESZA,A Moment Apart,-,38,1,,,,
94,-,SharaX,Tick Tock (Undertronic Remix),-,94,1,,,,
95,-,Jungle,Casio,-,13,7,,,,
96,-,SharaX,Heartache (Undertale Remix),-,96,1,,,,
97,-,Ødyssey,Fly (feat. Amara Abonta),-,36,2,,,,
98,-,Against All Logic,Illusions of Shameless Abundance (feat. Lydia Lunch),-,79,1,,,,
99,-,Dave Ellesmere & Sandy Huner,Returning (Rub a Dub Mix),-,99,1,,,,
100,-,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],-,100,1,,,,
