Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitalic,Waiting for the Stars (feat. David Shaw),1,1,2,,,,
2,up,The Blaze & Octavian,Somewhere,10,2,2,,,,
3,up,The Avener,Beautiful (feat. Bipolar Sunshine),5,1,11,76,2021-05-09,63,2021-05-16
4,down,Demon,You Are My High,2,1,9,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,3,11,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,11,,,,
7,up,The Avener,Fade Out Lines,12,4,11,,,,
8,down,Ofenbach,Be Mine,3,1,11,,,,
9,up,M83,Midnight City,14,2,11,,,,
10,up,C2C,Down the Road,20,10,11,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),23,5,9,,,,
12,up,The Avener & Kadebostany,Castle in the Snow,24,1,10,,,,
13,down,Ofenbach,Insane,4,1,10,,,,
14,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),18,14,8,,,,
15,down,The Avener,Under The Waterfall (feat. M.I.L.K.),7,3,9,,,,
16,up,M.I.A.,Paper Planes,41,9,8,,,,
17,up,Portishead,Glory Box,21,1,10,,,,
18,up,Alex Ferrari,Bará Berê,40,18,9,,,,
19,up,Synapson,All In You (feat. Anna Kova),60,19,4,,,,
20,down,Kavinsky,Nightcall,11,3,11,,,,
21,up,Justice,D.A.N.C.E,95,8,6,,,,
22,up,M83,Outro,26,3,6,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,4,11,,,,
24,up,The Avener,To Let Myself Go (feat. Ane Brun),100,18,6,,,,
25,up,Ofenbach,Rock It,27,2,11,,,,
26,up,Bon Entendeur,Monaco,63,1,5,,,,
27,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,43,7,3,,,,
28,down,C2C,Happy (feat. Derek Martin),22,10,9,,,,
29,up,Owl City,Fireflies,86,29,6,,,,
30,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],53,7,4,,,,
31,up,Synapson,Djon Maya Maï (feat. Victor Démé),55,3,7,,,,
32,up,Stardust,Music Sounds Better with You,66,4,10,,,,
33,-,Rone,Human,-,27,1,,,,
34,-,Major Lazer,Come On To Me (feat. Sean Paul),-,34,2,,,,
35,up,Klingande,Jubel (Tube & Berger Remix),87,18,11,,,,
36,-,Laurent Wolf,No Stress (feat. Eric Carter) [Zen @ Acoustic],-,33,4,,,,
37,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,32,5,,,,
38,down,The Cinematic Orchestra,To Build a Home,28,3,9,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,2,5,,,,
40,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,6,,,,
41,-,Disclosure,Latch (feat. Sam Smith),-,32,2,,,,
42,-,Jun Miyake,Lillies of the Valley,-,42,1,,,,
43,-,Disclosure,You & Me (feat. Eliza Doolittle),-,16,9,,,,
44,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams),-,44,1,,,,
45,up,Massive Attack,Teardrop,97,2,5,,,,
46,up,Vanessa da Mata,Boa Sorte / Good Luck,54,5,7,,,,
47,up,Møme,Aloha (feat. Merryn Jeann),52,35,3,,,,
48,-,Laurent Wolf,Wash My World (feat. Eric Carter),-,48,1,,,,
49,-,September,Cry for You,-,20,1,,,,
50,-,Chinese Man,I've Got That Tune,-,33,1,,,,
51,down,Boris Way & Emy Perez,No More (Boom Boom),16,16,2,,,,
52,-,Lady,Easy Love,-,5,1,,,,
53,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,53,1,,,,
54,-,Parov Stelar,Booty Swing,-,20,3,,,,
55,down,Moby,Porcelain,50,6,5,,,,
56,-,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),-,56,2,,,,
57,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,57,1,,,,
58,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,58,1,,,,
59,-,The Avener & M.I.L.K.,Under The Waterfall (Epic Empire House Cut Remix),-,59,1,,,,
60,-,Anni Hogan,Visions of Parajanov (feat. Gerry Mcnee),-,60,1,,,,
61,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,61,1,,,,
62,-,DJ Maretimo,In Your Smile (feat. Vladi Strecker) [Step Forward Mix],-,62,1,,,,
63,-,Lưu an An,Mãi Giấu Tên Anh,-,30,3,,,,
64,-,Sébastien Tellier,L'amour et la violence,-,24,1,,,,
65,down,Mina & Bryte,One Leg,25,25,2,,,,
66,up,Cassius,Toop Toop,72,21,5,,,,
67,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],83,5,6,,,,
68,-,Empire of the Sun,Walking On a Dream,-,3,2,,,,
69,-,Scandroid,Future Bloodline,-,69,1,,,,
70,down,Petit Biscuit & JP Cooper,We Were Young,19,5,5,,,,
71,-,Scandroid,Monochrome,-,71,1,,,,
72,-,The Avener & Tiwayo,Wild,-,7,6,,,,
73,-,Doug Hammond,Cud Ba-Rith,-,73,1,,,,
74,-,Lam Alice,Dấu Chân Kỷ Niệm,-,74,3,,,,
75,-,Monkey Safari,Talking Mama,-,75,1,,,,
76,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),17,17,4,,,,
77,-,Chassol,"Savana, Céline, Aya, Pt. 2",-,77,1,,,,
78,-,Drumspyder,Lynx,-,78,1,,,,
79,-,Alex Gopher,The Child,-,79,1,,,,
80,-,barnacle boi,Memories (feat. Madi Larson),-,80,1,,,,
81,-,Ziggy Phunk,The Sweetest Feeling,-,81,1,,,,
82,-,Chrome,One Million Eyes,-,82,1,,,,
83,-,Thom Yorke,Dawn Chorus,-,83,1,,,,
84,-,Keedz,Stand on the Word (Mima Remix),-,6,7,,,,
85,-,Ali Berger,Raise,-,85,1,,,,
86,-,Tricky,Tricky Kid,-,86,1,,,,
87,-,Molecule,Praïa Do Norte (Club Edit),-,87,1,,,,
88,-,Wookie,Higher (Jaded Remix) [feat. Zak Abel],-,88,1,,,,
89,-,Insom,Final Decision,-,89,1,,,,
90,-,Parra for Cuva,Eff Five,-,90,1,,,,
91,-,Myoon,It's time,-,91,1,,,,
92,-,"MC Du Black, DJ 2F & Pedro Bernadino",Gaiola É o Troco (Pedro Bernadino Remix),-,92,1,,,,
93,-,Nahuel,No Land (Balam Remix),-,93,1,,,,
94,-,Weval,Roll Together (Steve Moore Mix),-,94,1,,,,
95,-,The Hasbeens,Maybe (Dub),-,95,1,,,,
96,-,Ødyssey,Fly (feat. Amara Abonta),-,36,1,,,,
97,-,Palisded,VHS Dreams,-,97,1,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,25,1,,,,
99,-,Sia,Clap Your Hands,-,32,1,,,,
100,-,Parov Stelar,All Night,-,16,7,,,,
