Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,22,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,7,99,2020-10-11,61,2020-11-01
3,down,The Chemical Brothers,Galvanize,2,2,5,,,,
4,-,Dillon,Thirteen Thirtyfive,-,2,1,,,,
5,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,10,1,9,,,,
6,down,Polo & Pan,Dorothy,5,1,6,,,,
7,down,Petit Biscuit,Sunset Lover,6,1,48,,,,
8,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",4,1,9,,,,
9,-,Portishead,Glory Box,-,1,37,,,,
10,up,Ofenbach,Be Mine,12,1,37,,,,
11,-,Marie Davidson & L’Œil Nu,Renegade Breakdown,-,9,3,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,4,46,,,,
13,-,Thylacine,Sheremetiev,-,13,1,,,,
14,up,Kavinsky,Nightcall,27,3,39,,,,
15,up,Thylacine,Satie I,76,1,9,,,,
16,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,3,47,,,,
17,up,Bon Entendeur,Monaco,43,1,32,,,,
18,down,Grandbrothers,Bloodflow,7,1,40,,,,
19,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,4,4,,,,
20,down,Møme & Ricky Ducati,Got It Made,8,4,13,,,,
21,-,DJ Mike Dunny,Pop Infinity,-,21,1,,,,
22,-,Marie Davidson & L’Œil Nu,Back To Rock,-,22,1,,,,
23,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,32,,,,
24,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,6,7,,,,
25,down,The Cinematic Orchestra,To Build a Home,17,3,37,,,,
26,up,Monolink,Return to Oz (ARTBAT Remix),61,26,12,,,,
27,up,Massive Attack,Teardrop,75,2,26,,,,
28,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,29,,,,
29,down,Parov Stelar,All Night,18,16,18,,,,
30,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,22,3,,,,
31,-,Lost Kings,Oops (I'm Sorry) [feat. Ty Dolla $ign & GASHI],-,31,1,,,,
32,-,C2C,Happy (feat. Derek Martin),-,10,26,,,,
33,-,J+1,Red Skies (feat. Dr Disrespect),-,32,1,,,,
34,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,35,,,,
35,down,Polo & Pan,Canopée,15,6,35,,,,
36,-,Dengue Dengue Dengue,R2,-,36,1,,,,
37,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,37,1,,,,
38,-,Eartheater,Inclined,-,38,1,,,,
39,-,M.I.A.,Paper Planes,-,9,25,,,,
40,-,Automatic,Too Much Money (Peanut Butter Wolf Remix),-,40,1,,,,
41,-,Rival & Philip Strand,Let It Die,-,41,1,,,,
42,-,Cora Novoa,Black Out,-,42,1,,,,
43,-,Ságan,Calígula,-,43,1,,,,
44,-,Moderat,A New Error,-,12,8,,,,
45,-,Acid Arab,Électrique Yarghol (feat. Hasan Minawi),-,40,6,,,,
46,up,M83,Outro,86,3,38,,,,
47,-,Jim-E Stack,Jeanie (feat. Bon Iver),-,47,1,,,,
48,-,Sam Prekop,Wax Wing,-,48,1,,,,
49,-,Darius & Wayne Snow,Equilibrium,-,11,5,,,,
50,-,Kazzey,Make Your Move (feat. Dj Nab),-,50,1,,,,
51,-,Sam Prekop,Park Line,-,51,1,,,,
52,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,25,,,,
53,-,dj chillout master,Party U Fire,-,53,1,,,,
54,-,Nimmo,Do I Have to Learn It?,-,54,1,,,,
55,-,Glass Candy,Warm In the Winter,-,18,3,,,,
56,-,Akora,I Miss U,-,56,1,,,,
57,down,Bon Entendeur & Pierre Bachelet,Coup de tête,52,7,18,,,,
58,-,Big Gigantic,The Little Things (feat. Angela McCluskey) [Luca Lush Remix],-,58,1,,,,
59,-,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin) [Extended],-,59,1,,,,
60,-,ricky retro,In My Rik,-,60,1,,,,
61,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),96,2,28,,,,
62,-,The Geek x VRV,Get Funky 1933 (feat. Pomrad & TheColorGrey),-,62,1,,,,
63,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,21,1,22,,,,
64,-,Cristian Fernandez & Farud Ebratt,Gravity,-,64,1,,,,
65,-,Purity Ring,Better Off Alone,-,65,1,,,,
66,-,Voiski,Calls From Above,-,66,1,,,,
67,-,Khamsin,About Us (feat. Kidwaste & Manu Dia),-,67,1,,,,
68,-,Browncoat,Horizon,-,68,1,,,,
69,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,69,1,,,,
70,-,Else,Paris,-,4,13,,,,
71,-,Hippie Sabotage,Play with Fire,-,71,1,,,,
72,-,Jantoje,Found,-,72,1,,,,
73,-,Scan 7,Burdens Down (Orlando Voorn Underground Mix),-,73,1,,,,
74,-,Sirius Beat,Rise from the Ashes,-,74,1,,,,
75,-,Marie Davidson & L’Œil Nu,My Love,-,75,1,,,,
76,-,Hippie Sabotage,Enough,-,76,1,,,,
77,down,The Avener & Kadebostany,Castle in the Snow,26,1,43,,,,
78,-,Scan 7,Burdens Down (Orlando Voorn Remix),-,78,1,,,,
79,-,Petit Biscuit,Drivin Thru the Night,-,9,3,,,,
80,-,Earmake,Sensual,-,80,1,,,,
81,-,Norsheep,For My Block,-,81,1,,,,
82,-,Marie Davidson & L’Œil Nu,Just In My Head,-,82,1,,,,
83,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,28,,,,
84,-,Thylacine,Dad (feat. Camille Després),-,48,1,,,,
85,-,Oomah,Slither,-,85,1,,,,
86,-,Marion Gaillard,Routine,-,86,1,,,,
87,up,M83,Wait,89,44,8,,,,
88,-,2WEI,Burning Down the House,-,88,1,,,,
89,-,Bachar Mar-Khalifé,Insomnia,-,75,1,,,,
90,-,Lullatone,Allergy Medicine,-,90,1,,,,
91,-,36 & Zakè,Stasis Sounds for Long-Distance Space Travel (Stage 3),-,91,1,,,,
92,-,8-Bit Arcade,Wolt Ihr Das Bett in Flammen Sehen (8-Bit Computer Game Version),-,92,1,,,,
93,-,Air,Playground Love (feat. Gordon Tracks),-,5,7,,,,
94,-,Aluna,Back Up,-,94,1,,,,
95,-,Jordan Burns,Weekend,-,95,1,,,,
96,-,Fractal Man,Dreams of the Desert,-,96,1,,,,
97,-,VHOOR,Perninha,-,97,1,,,,
98,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,91,1,,,,
99,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,2,32,,,,
100,-,L D R U & Boo Seeka,Ruler,-,100,1,,,,
