Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,21,,,,
2,up,The Chemical Brothers,Galvanize,15,2,4,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,6,99,2020-10-11,61,2020-11-01
4,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",7,1,8,,,,
5,up,Polo & Pan,Dorothy,11,1,5,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,47,,,,
7,up,Grandbrothers,Bloodflow,89,1,39,,,,
8,up,Møme & Ricky Ducati,Got It Made,22,4,12,,,,
9,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,46,,,,
10,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,3,1,8,,,,
11,-,Jimmy Whoo,Bingo Bingo (feat. ALSY),-,11,1,,,,
12,up,Ofenbach,Be Mine,16,1,36,,,,
13,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,13,1,,,,
14,-,The Avener,Fade Out Lines,-,4,42,,,,
15,up,Polo & Pan,Canopée,24,6,34,,,,
16,down,Yelle,J'veux un chien,8,8,3,,,,
17,-,The Cinematic Orchestra,To Build a Home,-,3,36,,,,
18,up,Parov Stelar,All Night,70,16,17,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,4,45,,,,
20,down,Trinix,Rodeo,10,2,38,,,,
21,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,34,1,21,,,,
22,-,Erasure,Nerves of Steel (Extended Version),-,22,1,,,,
23,-,Laurent Wolf,Hello Tk8 (Extended Mix),-,23,1,,,,
24,-,David Walters,Kryé Mwen,-,24,1,,,,
25,-,Deluxe,Pony,-,25,1,,,,
26,-,The Avener & Kadebostany,Castle in the Snow,-,1,42,,,,
27,down,Kavinsky,Nightcall,12,3,38,,,,
28,-,Ehrling,Heart,-,28,2,,,,
29,-,Indian Summer,Foreign Formula (Cosmo's Midnight Remix),-,29,1,,,,
30,up,Lemaitre,Closer (feat. Jennie A.),61,19,6,,,,
31,-,Keedz,Stand on the Word (Mima Remix),-,6,22,,,,
32,-,Moby,Natural Blues,-,14,12,,,,
33,-,Nessi Gomes & Mose,All Related (Heartbeat Mix),-,33,1,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,7,28,,,,
35,-,Midnight Mystery Club,Blow My Mind,-,35,1,,,,
36,-,"Massive Attack, Tricky & 3D",Take It There,-,36,2,,,,
37,-,TOWA TEI,Warm Jets,-,37,1,,,,
38,-,David Guetta,Memories (feat. Kid Cudi),-,25,3,,,,
39,-,Dark Tape,Solid,-,39,1,,,,
40,-,Miami Horror,I Look to You (feat. Kimbra),-,40,1,,,,
41,-,Les Loups,Side to Side (She Said Disco Remix),-,41,1,,,,
42,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,25,7,,,,
43,-,Bon Entendeur,Monaco,-,1,31,,,,
44,-,Floating Points,Arp3,-,44,1,,,,
45,-,Chromatics,Girls Just Wanna Have Dub,-,45,1,,,,
46,-,Oneohtrix Point Never,Long Road Home,-,46,1,,,,
47,up,Kavinsky,Roadgame,47,10,10,,,,
48,-,Tycho,Past Is Prologue,-,48,1,,,,
49,-,Jan Duindam,Happiness & Tears,-,49,1,,,,
50,-,Austra,Anywayz (Avalon Emerson 14th Life Version),-,50,1,,,,
51,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),84,2,31,,,,
52,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,7,17,,,,
53,-,Inkyz & Ake,Home (feat. CalyBoi),-,53,1,,,,
54,-,Azu Tiwaline,Violet Curves (feat. Cinna Peyghamy),-,54,1,,,,
55,-,Neosignal,Kein Signal,-,55,1,,,,
56,-,Clotaire,I Have Something with Bags,-,56,1,,,,
57,up,Disclosure & slowthai,My High,91,3,3,,,,
58,-,Headstrong,Here in the Dark (feat. Shelley Harland) [Aurosonic Radio Edit],-,58,1,,,,
59,down,Ituana,You Can't Always Get What You Want,4,4,2,,,,
60,-,LeMarquis,Fire,-,60,1,,,,
61,-,Monolink,Return to Oz (ARTBAT Remix),-,26,11,,,,
62,-,AWKD,Madam' House,-,62,2,,,,
63,-,Palavas,Giorgio Baroudeur,-,63,1,,,,
64,up,Yan Cook,Blades,96,6,2,,,,
65,-,DNMO,Hollywood (feat. Nevve),-,65,1,,,,
66,-,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),-,4,1,,,,
67,-,Battles,Juice B Crypts (Delroy Edwards Mix),-,67,1,,,,
68,-,Wyles & Simpson,Light and Dark (Doc Daneeka Remix),-,68,1,,,,
69,down,Shouse,Love Tonight,28,3,11,,,,
70,-,Groove Armada,Lover 4 Now (feat. Todd Edwards) [Myd Remix],-,70,1,,,,
71,-,Bloodbath64,Beautiful Horses,-,71,1,,,,
72,-,KAYTRANADA,Need It (feat. Masego),-,7,1,,,,
73,-,R Plus & Dido,Cards (Kidnap Remix),-,73,1,,,,
74,-,Chromatics,Girls Just Wanna Have Some,-,66,2,,,,
75,-,Massive Attack,Teardrop,-,2,25,,,,
76,-,Thylacine,Satie I,-,1,8,,,,
77,down,Vanessa da Mata,Boa Sorte / Good Luck,13,5,33,,,,
78,-,Pat Kalla & Le Super Mojo,Canette (Bosq remix),-,78,1,,,,
79,-,Kenny Bui,Fiery Memories,-,12,1,,,,
80,-,"OXP, Onra & Pomrad",Ruff Ryder Ryde (Instrumental),-,80,1,,,,
81,-,Klangkarussell & GIVVEN,Follow,-,70,1,,,,
82,-,Metronomy,The Bay,-,47,2,,,,
83,-,Mort Garson,Plantasia,-,5,1,,,,
84,-,Ladies On Mars,The Billy of Queens (Vocal Mix),-,84,1,,,,
85,-,"OXP, Onra & Pomrad",Let Go (Instrumental),-,85,1,,,,
86,-,M83,Outro,-,3,37,,,,
87,-,Gosub,Quarter Roy,-,8,1,,,,
88,-,Guiss Guiss Bou Bess,Tribute To Alla Seck,-,88,1,,,,
89,-,M83,Wait,-,44,7,,,,
90,-,Gerrit Faber,On to You (feat. Lion Goodwin),-,90,1,,,,
91,-,Omri,Save Me,-,91,1,,,,
92,-,Muzi,The Calling,-,92,1,,,,
93,-,Black Strobe,I'm a Man,-,17,7,,,,
94,-,Robot Koch,Manipura,-,94,1,,,,
95,-,Damian Lazarus & Jem Cooke,Into the Sun,-,95,1,,,,
96,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,27,,,,
97,-,2fox,Bailar (feat. Beth Aggett),-,97,1,,,,
98,-,Alex,Game Over (feat. Rachel Mcalpine),-,98,1,,,,
99,-,Ela Minus,el cielo no es de nadie (Edit),-,99,1,,,,
100,-,VANYFOX,Summer Nights,-,100,1,,,,
