Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,10,,,,
2,up,The Avener & Kadebostany,Castle in the Snow,24,1,15,,,,
3,up,Petit Biscuit,Sunset Lover,7,1,16,,,,
4,up,M83,Midnight City,17,2,16,,,,
5,down,The Avener & Terry Callier,900 Miles (The Avener Rework),2,1,5,,,,
6,up,Ofenbach,Be Mine,16,1,16,,,,
7,up,The Avener,Fade Out Lines,18,4,16,,,,
8,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,16,,,,
9,up,Portishead,Glory Box,33,1,14,,,,
10,down,Synapson,Bensema (feat. Oumou Sangaré),1,1,3,,,,
11,up,Polo & Pan,Canopée,42,6,10,,,,
12,down,M83,Outro,4,3,10,,,,
13,down,The Avener,Beautiful (feat. Bipolar Sunshine),9,1,16,76,2021-05-09,63,2021-05-16
14,up,Metronomy,The Look,35,4,6,,,,
15,up,Ofenbach,Insane,15,1,15,,,,
16,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,9,,,,
17,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",To the Beat,-,11,1,,,,
18,-,Kina,Get You the Moon (feat. Snøw),-,6,6,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),21,5,14,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,4,16,,,,
21,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,11,,,,
22,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,2,,,,
23,up,The Blaze,Territory,89,2,8,,,,
24,down,Kavinsky,Nightcall,11,3,15,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,9,,,,
26,up,Grandbrothers,Bloodflow,41,1,14,,,,
27,-,Thylacine,Alda,-,24,3,,,,
28,up,L'Impératrice,Vanille fraise,55,12,6,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),73,16,12,,,,
30,down,C2C,Down the Road,29,10,15,,,,
31,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,8,,,,
32,up,Klingande,Jubel (Tube & Berger Remix),95,18,15,,,,
33,-,Lilicub,Voyage en Italie,-,6,1,,,,
34,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,14,7,7,,,,
35,-,Alex Ferrari,Bará Berê,-,18,11,,,,
36,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,14,10,,,,
37,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",Not so Samba,-,37,1,,,,
38,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,6,,,,
39,down,Thylacine,Saksun,6,6,3,,,,
40,down,Ofenbach,Rock It,22,2,16,,,,
41,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,10,3,,,,
42,down,The Cinematic Orchestra,To Build a Home,30,3,13,,,,
43,-,Lost Frequencies & Zonderling,Crazy,-,21,3,,,,
44,-,Christian Löffler,Versailles (Hold),-,44,1,,,,
45,down,Bon Entendeur,Monaco,28,1,8,,,,
46,-,Kincaid,Late for Sum (feat. Blancmange),-,46,1,,,,
47,-,Boris,Soirée disco,-,18,1,,,,
48,down,Sébastien Tellier,A Ballet,37,10,4,,,,
49,-,Eric Lévi,Ameno,-,3,2,,,,
50,up,Duke Dumont,Ocean Drive,52,23,4,,,,
51,-,Alan Braxe & Fred Falke,Intro,-,3,2,,,,
52,-,B.Miles,Salt,-,44,1,,,,
53,-,Iñigo Vontier,Chiquitita (feat. DJ Rocca),-,53,1,,,,
54,-,Mashd N Kutcher,Need Me (feat. Sammi Constantine) [Jesse Bloch Remix],-,54,1,,,,
55,-,DROELOE,Virtual Friends (Reimagined),-,55,1,,,,
56,down,Vitalic,Waiting for the Stars (feat. David Shaw),32,1,7,,,,
57,-,The Blaze,Runaway,-,22,2,,,,
58,-,Femminielli,"Shanghai, C'est Beau...",-,58,1,,,,
59,-,Cerrone,Resolution,-,59,3,,,,
60,-,No Problema,Countdown,-,60,1,,,,
61,-,Fakear,Chakra,-,61,1,,,,
62,down,Cerrone,The Impact,12,12,5,,,,
63,-,Ori Lichtik,Half Life,-,63,1,,,,
64,down,Myd,Superdiscoteca (nit Remix),19,19,2,,,,
65,up,San Holo,lift me from the ground (feat. Sofie Winterson),78,65,2,,,,
66,-,Peanuts,Underscore,-,66,1,,,,
67,down,Hippie Sabotage,Devil Eyes,57,8,6,,,,
68,-,Godford,Downtown,-,68,1,,,,
69,-,Ambassadeurs,Lotus,-,69,1,,,,
70,-,Keedz,Stand on the Word (Mima Remix),-,6,10,,,,
71,-,Arandel,Hysope,-,71,1,,,,
72,-,Paskman,Bring Me to Life,-,72,1,,,,
73,-,Grimes,Idoru,-,73,1,,,,
74,-,Chromatics,Girls Just Wanna Have Some,-,66,1,,,,
75,-,The Blaze & Octavian,Somewhere,-,2,6,,,,
76,-,Bakermat & Kidda,Under the Sun (Extended Mix),-,76,1,,,,
77,-,C2C,Happy (feat. Derek Martin),-,10,12,,,,
78,-,Montmartre,Out of Violence (Fever 105 Remix),-,78,1,,,,
79,-,Grimes,New Gods,-,79,1,,,,
80,-,Nakuru,Passages,-,80,1,,,,
81,-,Karnaval Blues,LoveConfusion,-,81,1,,,,
82,-,Castel,Estrel,-,82,1,,,,
83,-,MAY68,The Prisoner (Cecile Remix - Jerry Bouthier Edit),-,83,1,,,,
84,-,M.I.A.,Paper Planes,-,9,10,,,,
85,-,Purity Ring,stardew,-,85,1,,,,
86,-,Urucum,Para la Luna,-,86,1,,,,
87,-,ElMari.,After Image (feat. Weyland Mckenzie),-,87,1,,,,
88,-,Justice,D.A.N.C.E,-,8,8,,,,
89,-,"Shlomo Mintz, Israel Philharmonic Orchestra & Zubin Mehta","Violin Concerto No. 5 in A minor, Op. 37: III. Allegro con fuoco",-,89,1,,,,
90,-,"Elvis Costello, Metropole Orkest & Vince Mendoza",My Flame Burns Blue (Blood Count),-,90,1,,,,
91,-,"Freedom Fighters, Martin Vice & Michael Banel",Rattlesnake,-,91,1,,,,
92,-,Owl City,Fireflies,-,29,8,,,,
93,-,"Shlomo Mintz, Israel Philharmonic Orchestra & Zubin Mehta","Violin Concerto No. 5 in A minor, Op. 37: II. Adagio",-,93,1,,,,
94,-,Mura Masa,Second 2 None (feat. Christine and the Queens),-,94,1,,,,
95,-,Dhanvantri Dub,Buda Sudaka,-,95,1,,,,
96,-,AmuAmu,A Ilha das Cobras Tristes,-,96,1,,,,
97,-,David Spinelli,The Promise,-,97,1,,,,
98,-,Schwarz & Funk,La plage (Sunseeker Mix),-,98,1,,,,
99,-,"Shlomo Mintz, Israel Philharmonic Orchestra & Zubin Mehta","Violin Concerto No. 5 in A minor, Op. 37: I. Allegro non troppo",-,99,1,,,,
100,-,Zuma Dionys,Shaman,-,100,1,,,,
