Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,20,1,41,,,,
2,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),4,2,47,,,,
3,up,Polo & Pan,Dorothy,5,1,82,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,141,,,,
5,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),10,4,61,,,,
6,up,Jarami,Aurora (Mixed),9,6,39,,,,
7,up,Yan Cook,Blades,14,6,53,,,,
8,up,KAYTRANADA,Need It (feat. Masego),15,7,54,,,,
9,up,Mort Garson,Plantasia,16,5,54,,,,
10,up,Gosub,Quarter Roy,29,8,51,,,,
11,up,"Disclosure, Kehlani & Syd",Birthday,97,9,47,,,,
12,-,Jayda G,Both of Us (Edit),-,12,32,,,,
13,down,LoFie,Lofi Chad,1,1,12,,,,
14,down,Jengi,Bel Mercy,12,1,2,,,,
15,-,M83,Outro,-,3,106,,,,
16,-,BRONSON,BLACKOUT,-,12,30,,,,
17,-,Lukas Endhardt,Haya Busa,-,13,27,,,,
18,-,Liam Mour,Douro,-,14,25,,,,
19,-,Disclosure & Kelis,Watch Your Step,-,13,25,,,,
20,-,TOKiMONSTA,Love That Never,-,17,25,,,,
21,-,Brian Ring,Emperors Dance,-,16,24,,,,
22,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),2,1,55,,,,
23,-,DJ Mayson,Drunk on You,-,18,22,,,,
24,-,M83,Midnight City,-,2,109,,,,
25,down,Kelly Lee Owens,Wake-Up,3,2,59,,,,
26,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",18,1,111,,,,
27,-,C2C,Down the Road,-,10,53,,,,
28,down,Disclosure & slowthai,My High,8,3,63,,,,
29,-,Øneheart & reidenshi,Snowfall,-,2,2,,,,
30,-,Tyzo Bloom & Freak Slug,Lucky,-,30,1,,,,
31,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,59,99,2020-10-11,61,2020-11-01
32,-,Gosub,Enter You,-,21,20,,,,
33,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,70,,,,
34,-,Bleu Toucan,Universalis,-,11,35,,,,
35,-,The Avener,Fade Out Lines,-,4,86,,,,
36,-,Disclosure,You & Me (feat. Eliza Doolittle),-,16,47,,,,
37,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,73,,,,
38,-,TWISTED,Worth Nothing,-,7,3,,,,
39,-,Shygirl,Shlut,-,39,2,,,,
40,-,Mishegas,Temporary Love (il:lo Remix),-,40,1,,,,
41,-,Massive Attack,Teardrop,-,2,58,,,,
42,-,Crisologo & Emma Peters,Notramourémor?,-,12,27,,,,
43,-,NTO,Gamma (Joyhauser Remix),-,43,1,,,,
44,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,44,1,,,,
45,-,CORDELIA,DELIRIUM,-,45,1,,,,
46,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),11,1,31,,,,
47,-,Poolside,Harvest Moon,-,13,1,,,,
48,-,"Viva La Panda, Josh Code & Finding Molly",Sunrise,-,48,1,,,,
49,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),41,3,126,,,,
50,-,Live A Little & Durkin,Freon (feat. Latrell James),-,50,1,,,,
51,-,Oscuro,No Reason To Be Alone,-,51,1,,,,
52,-,Almondmilkhunni,Miss U,-,52,1,,,,
53,-,Else,Paris,-,4,74,,,,
54,-,Nicson & Chris Ponate,I Feel You,-,6,83,,,,
55,-,Get A Room!,The Reef,-,55,1,,,,
56,-,Norra,Run,-,56,1,,,,
57,-,C2C,Happy (feat. Derek Martin),-,10,53,,,,
58,-,TACHES,Each Time I Think of You,-,58,1,,,,
59,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,59,1,,,,
60,-,Ambassador,Akatsuki,-,60,1,,,,
61,-,Thot,Everything Will Be Okay,-,61,1,,,,
62,-,Björk,Atopos (sideproject Remix),-,62,1,,,,
63,-,Sonic Area,Sacrifice for Sun,-,63,1,,,,
64,-,Nolwenn Leroy,Nolwenn Ohwo! (New Mix Single),-,64,1,,,,
65,-,Bassoli.,Via Lactea,-,65,1,,,,
66,-,Thomas Leer & Robert Rental,"Day Breaks, Night Heals",-,66,1,,,,
67,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,67,3,,,,
68,-,Discotron,So Good (Radio Mix),-,68,1,,,,
69,-,Cupidon & Ric Wilson,Electric Photograph (feat. Jereena Montemayor),-,69,1,,,,
70,-,Shouse,Won't Forget You (Edit),-,12,11,,,,
71,-,"Xeonbomb, Trypd & Avocyn",Treacherous Dissonance (feat. Parseltongue & Wretched Tongues) [Cyberpunk 2077 Version],-,71,1,,,,
72,-,Liu,Ringtone Drop (Radio Edit),-,2,8,,,,
73,-,Daniel Avery,Ricochet,-,73,1,,,,
74,-,Seephar,Les Zinzins De L'espace,-,74,1,,,,
75,-,79.5,Club Level,-,75,1,,,,
76,-,SAMA,Tripping over Wires,-,76,1,,,,
77,-,SAMA,Forced to Revolt,-,77,1,,,,
78,-,Sheila Langa,Pvssy,-,78,1,,,,
79,-,Sheila Langa,Highly Sensitive,-,79,1,,,,
80,-,SAMA,Kill the Heat,-,80,1,,,,
81,-,DJ Merlon & Enoo Napa,Lavitate,-,81,1,,,,
82,-,SAMA,End All,-,82,1,,,,
83,-,Solar Fields,Echostream,-,83,1,,,,
84,-,El Payo,All Blues,-,84,1,,,,
85,-,Lady Lykez & Scratcha DVA,Shapez (feat. Trim),-,85,1,,,,
86,-,Will Shore,People's Dream,-,86,1,,,,
87,-,Lady Lykez & Scratcha DVA,Pull Down,-,87,1,,,,
88,-,Billy Porter,Children (LP Giobbi Remix),-,88,1,,,,
89,-,Lady Lykez & Scratcha DVA,Killa Bee,-,89,1,,,,
90,-,TheDjLawyer,Last Christmas (feat. Lionesses Choir) [Radio Edit],-,90,1,,,,
91,-,Kalax,Lost Not Found,-,91,1,,,,
92,-,TheDjLawyer,Last Christmas (feat. Lionesses Choir) [Club Mix],-,92,1,,,,
93,-,Cheel,Rendez-Vous,-,93,1,,,,
94,-,Myd,Together We Stand (Sam Tiba Remix),-,15,1,,,,
95,-,The Dead Rose Music Company,Bad Desire,-,95,1,,,,
96,-,"UnRead, EQRIC & FJØRA",Heads Will Roll,-,96,1,,,,
97,-,Robert Turman,Freedom From Fear,-,97,1,,,,
98,-,Lady Lykez,Drmatic (feat. Scratcha DVA),-,98,1,,,,
99,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,58,,,,
100,-,Kavinsky,Nightcall,-,3,117,,,,
