Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grandbrothers,Bloodflow,3,1,0,,,,
2,down,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,0,76,2021-05-09,63,2021-05-16
3,down,Ofenbach,Rock It,2,2,0,,,,
4,up,The Cinematic Orchestra,To Build a Home,5,3,0,,,,
5,up,FFB & Suprême NTM,"Mosh Pit (feat. Morvilous, DJ Statics, Lord Kossity, JoeyStarr & Kool Shen)",7,5,0,,,,
6,up,Petit Biscuit,Sunset Lover,10,1,0,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,4,0,,,,
8,up,Polo & Pan,Canopée,14,6,0,,,,
9,-,M.I.A.,Paper Planes,-,9,0,,,,
10,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,0,,,,
11,down,The Avener,Fade Out Lines,6,4,0,,,,
12,-,Rezz & Malaa,Criminals,-,12,0,,,,
13,up,Grandbrothers,Sonic Riots,39,13,0,,,,
14,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),100,14,0,,,,
15,up,The Avener & Kadebostany,Castle in the Snow,21,1,0,,,,
16,up,Synapson,Djon Maya Maï (feat. Victor Démé),44,3,0,,,,
17,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),20,3,0,,,,
18,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,0,,,,
19,-,Lilicub,Voyage en Italie,-,6,0,,,,
20,up,Portishead,Glory Box,36,1,0,,,,
21,-,The Blaze,Territory,-,2,0,,,,
22,down,Metronomy,The Look,8,4,0,,,,
23,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,10,0,,,,
24,up,Lost Frequencies & Zonderling,Crazy,30,21,0,,,,
25,down,Petit Biscuit & JP Cooper,We Were Young,13,5,0,,,,
26,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],9,5,0,,,,
27,-,Synapson,All In You (feat. Anna Kova),-,19,0,,,,
28,-,Caravan Palace,Lone Digger,-,28,0,,,,
29,up,Nightcrawlers,Push the Feeling On (Agua Sin Gas By Antoine Clamaran Remix),48,29,0,,,,
30,-,Aslove & Wolfgang,Under Your Spell,-,30,0,,,,
31,up,The Blaze,Runaway,57,22,0,,,,
32,up,Trinix,Rodeo (feat. Personne),47,32,0,,,,
33,-,Polo & Pan,Gengis,-,33,0,,,,
34,-,League of Legends,Phoenix (feat. Cailin Russo & Chrissy Costanza) [Carpenter Brut Remix],-,34,0,,,,
35,down,M83,Midnight City,15,2,0,,,,
36,-,Massive Attack,Paradise Circus,-,23,0,,,,
37,down,C2C,Down the Road,18,10,0,,,,
38,-,The Avener,You Belong (feat. Laura Gibson),-,38,0,,,,
39,down,C2C,Happy (feat. Derek Martin),27,10,0,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,1,0,,,,
41,down,Breakbot,Baby I'm Yours (feat. Irfane),16,5,0,,,,
42,-,Sébastien Tellier,Roche,-,28,0,,,,
43,down,Faul & Wad Ad & PNAU,Changes,12,12,0,,,,
44,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,24,0,,,,
45,down,Kavinsky,Nightcall,42,3,0,,,,
46,up,Alex Ferrari,Bará Berê,97,18,0,,,,
47,-,Massive Attack,Angel,-,4,0,,,,
48,-,Wax Tailor,Que Sera,-,18,0,,,,
49,-,Lady,Easy Love,-,5,0,,,,
50,-,Moderat,A New Error,-,12,0,,,,
51,-,Owl City,Fireflies,-,29,0,,,,
52,-,The Blaze,She,-,26,0,,,,
53,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,0,,,,
54,-,Justice,D.A.N.C.E,-,8,0,,,,
55,-,Ofenbach,Be Mine (Extended Mix),-,14,0,,,,
56,down,Polo & Pan,Arc-En-Ciel,35,35,0,,,,
57,down,Ofenbach,Be Mine,11,1,0,,,,
58,down,Massive Attack,Teardrop,43,2,0,,,,
59,-,Cassius,Toop Toop,-,21,0,,,,
60,-,Ødyssey,Fly (feat. Amara Abonta),-,36,0,,,,
61,-,The Avener,To Let Myself Go (feat. Ane Brun),-,18,0,,,,
62,-,Yuksek,Sweet Addiction (feat. Her),-,62,0,,,,
63,-,Møme,Aloha (feat. Merryn Jeann),-,35,0,,,,
64,-,Hippie Sabotage,Devil Eyes,-,8,0,,,,
65,-,Else,Paris,-,4,0,,,,
66,up,Chromatics,Girls Just Wanna Have Some,86,66,0,,,,
67,-,Major Lazer,Come On To Me (feat. Sean Paul),-,34,0,,,,
68,up,Marie Davidson,Work It (Soulwax Remix),83,29,0,,,,
69,-,Disclosure,Latch (feat. Sam Smith),-,32,0,,,,
70,-,Cerrone,Give Me Love,-,70,0,,,,
71,-,Laurent Wolf,Wash My World (feat. Eric Carter),-,48,0,,,,
72,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,58,0,,,,
73,-,Kavinsky,Roadgame,-,10,0,,,,
74,-,Chinese Man,I've Got That Tune,-,33,0,,,,
75,-,Bonobo,Linked,-,25,0,,,,
76,-,Sia,Clap Your Hands,-,32,0,,,,
77,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,23,0,,,,
78,down,Kraak & Smaak,Sommeron (feat. imugi 이무기),23,23,0,,,,
79,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,0,,,,
80,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams) [Butch Remix],-,50,0,,,,
81,down,Trinix,Rodeo,51,2,0,,,,
82,-,Parov Stelar,All Night,-,16,0,,,,
83,-,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),-,59,0,,,,
84,-,Caravan Palace,Jolie coquine,-,38,0,,,,
85,-,Grandbrothers,From a Distance,-,85,0,,,,
86,-,Moby,Porcelain,-,6,0,,,,
87,-,Moby,Natural Blues,-,14,0,,,,
88,-,Chromatics,The Sound of Silence,-,8,0,,,,
89,-,Massive Attack,Unfinished Sympathy,-,27,0,,,,
90,-,French 79,After Party,-,90,0,,,,
91,-,Caravan Palace,Miracle (Fakear Remix),-,69,0,,,,
92,-,M83,Outro,-,3,0,,,,
93,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,0,,,,
94,-,Joris Delacroix,Courage,-,94,0,,,,
95,-,Justice,Genesis,-,16,0,,,,
96,-,Be Svendsen,Nabia,-,82,0,,,,
97,down,Låpsley,My Love Was Like the Rain,59,59,0,,,,
98,-,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],-,98,0,,,,
99,-,Popaul Amisi,Coup de cœur,-,99,0,,,,
100,-,Cassius,I <3 U So,-,6,0,,,,
