Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,1,26,,,,
2,up,Ofenbach,Love Me Now (feat. FAST BOY),44,1,6,,,,
3,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,54,,,,
4,up,Kungs,Clap Your Hands,6,1,37,,,,
5,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,5,1,,,,
6,down,Thylacine,Duduk,2,2,3,,,,
7,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),8,1,50,,,,
8,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),14,2,42,,,,
9,up,Kelly Lee Owens,Wake-Up,13,2,54,,,,
10,up,Polo & Pan,Dorothy,15,1,77,,,,
11,down,Polo & Pan,Ani Kuni (Edit),7,3,71,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,136,,,,
13,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,124,,,,
14,up,Disclosure & slowthai,My High,18,3,58,,,,
15,-,DaPoule,Le sanglier,-,8,34,,,,
16,-,The Cinematic Orchestra,To Build a Home,-,3,121,,,,
17,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",22,1,108,,,,
18,-,Kungs,Never Going Home,-,1,68,,,,
19,-,Lilicub,Voyage en Italie,-,6,56,,,,
20,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),19,4,56,,,,
21,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,95,,,,
22,down,LoFie,Lofi Chad,1,1,9,,,,
23,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),3,1,10,,,,
24,-,Massive Attack,Teardrop,-,2,56,,,,
25,-,Guillaume Le Henaff,Chill Out,-,25,1,,,,
26,-,Ivory (IT),Feelin’,-,26,1,,,,
27,-,Portishead,Glory Box,-,1,101,,,,
28,-,The Brute :,Lonesome Hero (Overdrive),-,28,1,,,,
29,-,Polo & Pan & Jacques,From a World to Another,-,29,2,,,,
30,-,Blockhead,Let's Play the Feud! (Single Edit),-,30,1,,,,
31,-,Gavinco,Amour Fou,-,31,1,,,,
32,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,68,,,,
33,-,Yelle,S'éteint Le Soleil (Ridu Remix),-,33,1,,,,
34,-,Plaisir de France & Sarah Rebecca,Etrange Danse (The Vermins Remix),-,34,1,,,,
35,-,ASADI & Shervin Hajipour,Baraye (ASADI Remix),-,35,1,,,,
36,-,MKT,Woman Genesis,-,36,1,,,,
37,-,Dxrk ダーク,RAVE,-,10,9,,,,
38,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),27,9,36,,,,
39,-,"warner case, Vin Damato & Just Because",let me know,-,39,1,,,,
40,-,Synapsyche,Hate and Psyche (Zweifelhaft Vice Versa Remix),-,40,1,,,,
41,-,Ofenbach,You Should Be With Me,-,41,1,,,,
42,-,Jan Blomqvist,Carry On,-,42,1,,,,
43,-,Ivory (IT),Don’t Lose Control,-,43,1,,,,
44,-,Jimi Jules,My City's on Fire (Notre Dame Remix),-,44,1,,,,
45,-,John Jazz,Deeper Soul,-,45,1,,,,
46,-,Ultra Naté,FUN (Extended),-,46,1,,,,
47,-,DJ Life & Reflex Blue,Day Pass,-,47,1,,,,
48,-,Paul Lock & Pete Bellis & Tommy,Reaching Out,-,48,1,,,,
49,-,Synapsyche,Hate and Psyche,-,49,1,,,,
50,-,Felax,Carol of the Bells (Instrumental),-,50,1,,,,
51,-,DJ Life & Reflex Blue,Glacier Run,-,51,1,,,,
52,-,Foamek,Swing,-,52,1,,,,
53,-,Vall,Let You Go (feat. Loé),-,53,1,,,,
54,-,Munly & The Lee Lewis Harlots,A Gentle Man's Jihad,-,54,1,,,,
55,-,Nicole Kramer,Help Me,-,55,1,,,,
56,-,Bicep,Glue,-,20,7,,,,
57,-,Mylène Farmer,C'est dans l'air (Tiësto Radio Edit),-,57,1,,,,
58,-,Zimmer & Amo Amo,Silverlake,-,58,1,,,,
59,-,DJ Life & Reflex Blue,Warthog,-,59,1,,,,
60,-,Zaliva-D,Shang Lu Xing Xing,-,60,1,,,,
61,-,Israel Kimchi & Asya,ארבעה קירות,-,61,1,,,,
62,-,Mueveloreina,Défense,-,62,1,,,,
63,-,Stephan M & Laurent Simeca,What a Feeling (Radio Mix),-,63,1,,,,
64,-,Digby Jones,Pina Colada (2022 Version),-,64,1,,,,
65,-,PanCake,Memories of Blue,-,65,1,,,,
66,-,Rough Republic,Guilty,-,66,1,,,,
67,-,William Baxter Noon,Dance,-,67,1,,,,
68,-,Gary B.,Daybreak,-,68,1,,,,
69,-,JETFAZE,VENGEANCE,-,69,1,,,,
70,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,81,,,,
71,-,Lascivio Bohemia,El Buen Café,-,71,1,,,,
72,-,Riit,#uvangattauq (feat. Zaki Ibrahim) [Doomsquad Remix],-,72,1,,,,
73,-,Keno & Tristan De Liege,Speak the Language (feat. Elodie Rama),-,73,2,,,,
74,-,Spiky the Machinist,Basic (feat. Big Red),-,74,1,,,,
75,-,Doctor L,Resistance in the Box,-,75,1,,,,
76,-,Jean-Michel Jarre,AGORA,-,76,1,,,,
77,-,Digby Jones,Dipster's Groove,-,77,1,,,,
78,-,Kaleidoscope,So True,-,78,1,,,,
79,-,Sesto,Lady Boy,-,79,1,,,,
80,-,Zimmer,Futur,-,80,1,,,,
81,-,Worldtraveller & Ricardo Schneider,Earth,-,81,1,,,,
82,-,Mandarin Plaza,Dance Floor,-,82,1,,,,
83,-,Gargäntua,La mort avec toi,-,83,1,,,,
84,-,Ryoji Ikeda,ultratronics 15,-,84,1,,,,
85,-,Gargäntua,Immoral & Illégal,-,60,2,,,,
86,-,Milton Gray,Believe in Me,-,86,1,,,,
87,-,The Lightning Kids,The Boys of Summer,-,87,1,,,,
88,-,Oleg Burov,Russian Cake,-,88,1,,,,
89,-,Marga Sol,Happy Day (feat. M-Sol Project),-,89,1,,,,
90,-,Aiyo,Diluted,-,90,1,,,,
91,down,Jarami,Aurora (Mixed),20,6,34,,,,
92,-,"Adriatique, Marino Canal & Delhia de France",Home,-,60,2,,,,
93,-,Elori Saxl,Moss II,-,93,1,,,,
94,-,Maison Ware & Madeaux,Body On Me,-,94,1,,,,
95,down,Mort Garson,Plantasia,21,5,49,,,,
96,-,Ibiza Chilled,Secret E'estanyol,-,96,1,,,,
97,-,RDLS & Facading,Come Alive,-,97,1,,,,
98,-,ONUKA,NA SAMOTI,-,98,1,,,,
99,-,Digby Jones,Sunbathe,-,99,1,,,,
100,down,Gosub,Quarter Roy,23,8,46,,,,
