Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Electricity,1,1,6,,,,
2,-,Orchestral Manoeuvres In the Dark,Electricity (Remastered 2019),-,1,2,,,,
3,up,Kelly Lee Owens,Wake-Up,5,2,67,,,,
4,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,148,,,,
5,up,Disclosure & slowthai,My High,12,3,72,,,,
6,down,NeverSeen,Comment ne pas te louer (Radio Edit),2,2,2,,,,
7,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),99,4,70,,,,
8,-,Yan Cook,Blades,-,6,61,,,,
9,-,KAYTRANADA,Need It (feat. Masego),-,7,62,,,,
10,-,Mort Garson,Plantasia,-,5,62,,,,
11,-,Gosub,Quarter Roy,-,8,59,,,,
12,-,"Disclosure, Kehlani & Syd",Birthday,-,9,55,,,,
13,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,57,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,62,,,,
15,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,37,,,,
16,-,Bleu Toucan,Universalis,-,11,42,,,,
17,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,99,,,,
18,-,Polo & Pan,Dorothy,-,1,89,,,,
19,-,Crisologo & Emma Peters,Notramourémor?,-,12,34,,,,
20,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),4,1,63,,,,
21,down,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),6,2,56,,,,
22,-,Acid Arab & Cem Yıldız,Döne Döne (feat. Cem Yıldız),-,22,1,,,,
23,-,BRONSON,BLACKOUT,-,12,37,,,,
24,-,Lukas Endhardt,Haya Busa,-,13,34,,,,
25,-,Empire of the Sun,Walking On a Dream,-,3,42,,,,
26,-,Brolence,Winter Love,-,26,1,,,,
27,-,Jarami,Aurora (Mixed),-,6,47,,,,
28,-,K-X-P,Space Precious Time,-,28,1,,,,
29,down,M83,Outro,16,3,111,,,,
30,down,LeadbacK,Comment ne pas Te louer,3,3,3,,,,
31,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,77,,,,
32,-,Liam Mour,Douro,-,14,32,,,,
33,-,Healing Peace,Sleek,-,33,1,,,,
34,-,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),-,34,1,,,,
35,down,Kungs,Clap Your Hands,20,1,50,,,,
36,-,Portishead,Glory Box,-,1,106,,,,
37,-,Disclosure & Kelis,Watch Your Step,-,13,30,,,,
38,-,TOKiMONSTA,Love That Never,-,17,30,,,,
39,-,Bob Sinclar & Nyv,Borderline,-,2,27,,,,
40,-,piranyadi,Shadows,-,40,1,,,,
41,-,salute,Wait For It,-,41,1,,,,
42,-,Auggie,Pieces of Peace (feat. Maurice Kaar) [Skala Remix],-,42,1,,,,
43,-,Kevin de Vries,Dance with Me,-,16,9,,,,
44,-,Flume,Rhinestone 1.7.2 (2018 Export Wav) [feat. Isabella Manfredi],-,44,1,,,,
45,-,ODESZA,Equal (feat. Låpsley) [NASAYA Remix],-,45,1,,,,
46,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),42,3,131,,,,
47,-,LBLVNC,Persistence (feat. Godmode),-,47,1,,,,
48,-,Themetique,Day and Night,-,48,1,,,,
49,-,Used,Mistakes,-,49,1,,,,
50,-,Villem & McLeod,Say Yes,-,50,1,,,,
51,-,Flume,Why 1.3 (2012 Export Wav),-,51,1,,,,
52,-,Yuksek,Santas Almas Benditas (feat. Luedji Luna),-,8,2,,,,
53,-,VOXMANA,Sana Sana,-,53,1,,,,
54,-,Rhucle,Distance,-,54,1,,,,
55,-,Mind Street,Inside (Groove Assassin Classic Remix),-,55,1,,,,
56,-,Rhucle,Fall In Love,-,56,1,,,,
57,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,18,2,,,,
58,-,DJ Remcy & Mano Tsotsi,Zuri Dandara,-,58,1,,,,
59,down,Polo & Pan,Ani Kuni,39,1,72,,,,
60,-,CARV & DeGuzman,TempoPusher,-,60,1,,,,
61,-,Rhucle,Forest and Water,-,61,1,,,,
62,-,Aphex Twin,Come to Daddy (Pappy Mix),-,62,1,,,,
63,-,Degree,Gala,-,63,1,,,,
64,-,Rhucle,In the Wind,-,64,1,,,,
65,-,DJ Pone,All I Want (feat. Blasé),-,28,2,,,,
66,-,Eliminate & PEEKABOO,Quickness,-,66,1,,,,
67,-,Vizionn,Gravity,-,67,1,,,,
68,-,Fhin,Everlastin,-,68,1,,,,
69,down,Ofenbach,Love Me Now (feat. FAST BOY),18,1,16,,,,
70,-,Rhucle,Future River,-,70,1,,,,
71,-,ABEM,Acid Language,-,71,1,,,,
72,-,Anyma & Chris Avantgarde,Eternity,-,15,1,,,,
73,-,"Cour, Me-Yo & Ravid",Ferrari (feat. Timmy Commerford),-,73,1,,,,
74,-,Rhucle,As,-,74,1,,,,
75,-,"Beowülf, João Brasil & Gabriel Grossi",Mamma Mia,-,75,1,,,,
76,-,Bronze Whale,Good Enough,-,76,1,,,,
77,-,Andrew Wasylyk,Awoke in the Early Days of a Better World (Alternate Mix),-,77,1,,,,
78,-,Odua,Begin,-,78,1,,,,
79,-,Jinji,TurnTurn,-,79,1,,,,
80,-,DJ Pone,In My Soul,-,80,1,,,,
81,-,"JJD, Halvorsen & Division One (KR)",Somebody Like Me,-,81,1,,,,
82,-,bauti bory,Givenchy (Tech House) [Remix],-,82,1,,,,
83,-,Blank & Jones,One Evening (feat. Zoe Durrant) [Lo-Fi Selection],-,83,1,,,,
84,-,Henri Werner,Haunting Me (feat. Stella Key),-,84,1,,,,
85,-,The Midnight,Night Skies (Instrumental),-,85,1,,,,
86,-,Cretaker,O Portocală (Funk Mix),-,86,1,,,,
87,-,Richard LaBrooy,Transmissions,-,87,1,,,,
88,-,Spirit X,Feel (Vocal Radio Edit Remix),-,88,1,,,,
89,-,Celldweller,One Good Reason,-,89,1,,,,
90,-,Hypnotik,Stimulation,-,90,1,,,,
91,-,Joachim Heinrich,11: 59 Pm,-,91,1,,,,
92,-,Player One,Insomnia,-,92,1,,,,
93,-,Mihai Popoviciu,Understand,-,93,1,,,,
94,-,Jayda G,Both of Us (Edit),-,12,39,,,,
95,-,Joachim Heinrich,Flying Kites,-,95,1,,,,
96,-,Richard LaBrooy,Introspection,-,96,1,,,,
97,-,Boris Brejcha,Killing Me,-,97,1,,,,
98,-,Josh Butler,Something,-,98,1,,,,
99,-,Brian Ring,Emperors Dance,-,16,29,,,,
100,-,Cody G,As / Is,-,100,1,,,,
