Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,3,,,,
2,down,Trinix & Fafá de Belém,Emorio,1,1,25,,,,
3,up,monarchism,Neighbors,3,1,8,,,,
4,up,Kelly Lee Owens,Wake-Up,6,2,100,,,,
5,up,Argy & Omnya,Aria,8,2,2,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,182,,,,
7,up,Polo & Pan,Dorothy,7,1,119,,,,
8,up,Disclosure & slowthai,My High,12,3,106,,,,
9,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),15,4,103,,,,
10,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,1,94,,,,
11,up,KAYTRANADA,Need It (feat. Masego),16,7,95,,,,
12,-,Mort Garson,Plantasia,-,5,88,,,,
13,up,Gosub,Quarter Roy,17,8,93,,,,
14,up,"Disclosure, Kehlani & Syd",Birthday,96,9,84,,,,
15,down,Yan Cook,Blades,13,6,94,,,,
16,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),100,2,99,,,,
17,-,Poolside & Ben Browning,Ride With You,-,8,2,,,,
18,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,112,,,,
19,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,19,2,,,,
20,-,Hippie Sabotage,Devil Eyes,-,8,69,,,,
21,-,Kavinsky,Nightcall,-,3,132,,,,
22,-,French 79,One for Wendy,-,22,1,,,,
23,-,Eric Lévi,Ameno,-,3,49,,,,
24,-,Maya,Lait De Coco (Vocal),-,10,1,,,,
25,-,Vlemo,Love Is on Fire,-,25,1,,,,
26,-,Cammiloo,Agnus Dei,-,26,1,,,,
27,-,Arcade Saiyans,Mwanzo,-,27,1,,,,
28,-,Varaz,Baba Yaga,-,28,1,,,,
29,-,Sega Bodega & Safety Trance,Arena!,-,29,1,,,,
30,-,Grandbrothers,Bloodflow,-,1,50,,,,
31,-,Róisín Murphy,Hurtz So Bad,-,31,2,,,,
32,-,pyne,Pum Pum Poetry (feat. Gavsborg),-,32,1,,,,
33,-,7 NADA,O Mere Sanam,-,33,1,,,,
34,-,Jeotter Music,Treason,-,34,1,,,,
35,-,"DJ Marky, MC Stamina & XRS",LK (Featuring Stamina MC),-,35,1,,,,
36,-,Wolfstream,From Z To Ulu,-,36,1,,,,
37,-,Eric Lévi,Ameno (Remix),-,31,3,,,,
38,-,Marcelo Cura & Origins of Time,Black Window,-,38,1,,,,
39,-,Ise Jr. & Phonk D,Going Low,-,39,1,,,,
40,down,Fred again.. & Obongjayar,adore u,35,3,8,,,,
41,-,"RisK (GR), Elias Fassos & Giannis Spanos",Mia Agapi Gia To Kalokairi (feat. Michalis Karagiannis),-,41,1,,,,
42,-,Photonz,Orpheus (Lake Haze Remix),-,42,1,,,,
43,-,Madis,Conquest of Paradise (Madis Tribute Cover Live),-,43,1,,,,
44,-,James Blake,Loading,-,44,3,,,,
45,-,Volker Kaczinski,The Explorer,-,45,1,,,,
46,-,Sampha,Only,-,46,1,,,,
47,-,SAYCET,Vibration,-,47,1,,,,
48,-,Lazerpunk & Mobiius,Let Go,-,48,1,,,,
49,-,Parcels,"Iknowhowyoufeel - from Le Palace, Paris",-,49,1,,,,
50,-,AWB,Lackadaisical,-,50,1,,,,
51,-,Trinix Remix,Manga (Mashup),-,51,1,,,,
52,-,Digo,Home,-,52,1,,,,
53,-,Kelvin Krash,WE CAN GO (BUCKSHOTS 2),-,53,1,,,,
54,-,Kiefer,"It's Ok, B U",-,54,1,,,,
55,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer) [Jitwam Remix],-,55,1,,,,
56,-,Volker Kaczinski,Mellow Desert,-,56,1,,,,
57,-,Travis Lake,Thule,-,57,1,,,,
58,-,Kiefer,Hips,-,58,1,,,,
59,-,fkbambam & Hensonn,DARK SAUCE,-,59,1,,,,
60,-,Arthur Robert,Wither,-,60,1,,,,
61,-,Zomboy,Like a Bitch,-,61,1,,,,
62,-,Greg Packer,You're the One,-,62,1,,,,
63,-,ROTABË,Soma,-,63,1,,,,
64,-,Quartz,Cosmic Horror,-,64,1,,,,
65,-,616WORLDWIDE,Vagaries of the Night (Demo),-,65,1,,,,
66,-,DORA GOLA,The Last Tear (Ostatnia Łza),-,66,1,,,,
67,-,Chronical Deep,Fula,-,67,1,,,,
68,-,Grzzak,Sigma,-,68,1,,,,
69,-,DICXER HOUSE,Mándala,-,69,1,,,,
70,-,Homero Espinosa,Sounds of the Triton (808 Mix),-,70,1,,,,
71,-,マシュー・ジョンソン,Into the 5D,-,71,1,,,,
72,-,Lunaz Chill,Feel So Different,-,72,1,,,,
73,-,Sampha,Wave Therapy,-,73,1,,,,
74,-,Joal,Zola Is Sleeping,-,74,1,,,,
75,-,Gymbro,Work My Body,-,75,1,,,,
76,-,Lost Girls,With the Other Hand,-,76,1,,,,
77,-,A Flock of Seagulls,(It's Not Me) Talking,-,77,1,,,,
78,-,TenGrams,Cult of Ignorance,-,78,1,,,,
79,-,Arodes,Lunar,-,79,1,,,,
80,-,EARED,Django,-,80,1,,,,
81,-,"Slowboy, IVOXYGEN & zaichkou888",ASTRO (Slowed),-,81,1,,,,
82,-,Lost Girls,Timed Intervals,-,82,1,,,,
83,-,Reedale Rise,Glass Wings,-,83,1,,,,
84,-,Spike Hellis,Slices (Club Music Remix),-,84,1,,,,
85,-,Muttonheads,Snow White (Alive) (feat. Eden Martin) [Radio Edit],-,85,1,,,,
86,-,Yarosslav,Odd Satisfaction,-,86,1,,,,
87,-,Theo Gramal,Hobolicious,-,87,1,,,,
88,-,Spike Hellis,Teardrops (Moon 17 Remix),-,88,1,,,,
89,-,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],-,89,1,,,,
90,-,DJ Overdose,Arecibo,-,90,1,,,,
91,-,Ignacio Tardieu,What a Difference a Day Make,-,91,1,,,,
92,-,Spike Hellis,Help (MVTANT Remix),-,92,1,,,,
93,-,Codebase,Stint,-,93,1,,,,
94,-,Ooyy,Hayat,-,94,1,,,,
95,-,Spike Hellis,Control (Silent Servant Remix),-,43,1,,,,
96,-,Hekler & G-Rex,Atonement,-,96,1,,,,
97,-,Ensoul,Perfect Days,-,97,1,,,,
98,-,Bleu Toucan,Universalis,-,11,63,,,,
99,-,Spike Hellis,Flight (Pressure Mix),-,99,1,,,,
100,-,Spike Hellis,Mouth (Normal Bias Remix),-,100,1,,,,
