Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,18,92,2021-04-25,92,2021-04-25
2,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,18,,,,
3,up,Breakbot,Be Mine Tonight (feat. Delafleur),3,1,34,,,,
4,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],4,3,20,,,,
5,up,Franc Moody,Skin on Skin,5,3,17,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,63,,,,
7,up,Jules Etienne,Dude's Den,7,3,22,,,,
8,up,Lewis Ofman,Je pense à toi,8,4,20,,,,
9,up,Nicson & Chris Ponate,I Feel You,9,6,26,,,,
10,up,Kelly Lee Owens,On,10,7,21,,,,
11,up,Lewis OfMan,Attitude,12,8,18,,,,
12,down,Surf Mesa,Somewhere (feat. Gus Dapperton),11,4,29,,,,
13,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,13,7,28,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,3,67,,,,
15,up,Pulo NDJ,Kewolea,15,11,22,,,,
16,up,You Man,Altered States,16,11,22,,,,
17,up,Ford Brody,My Bitch (Radio Mix),18,14,22,,,,
18,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],19,14,17,,,,
19,up,Ace Marino,Welcome,20,13,18,,,,
20,up,Disclosure & Blick Bassy,Ce n'est pas,21,14,22,,,,
21,up,FKA twigs,home with you,22,15,23,,,,
22,up,Pippi Ciez & Idd Aziz,Riziki,23,16,22,,,,
23,up,Superfunk,Endless Street,24,18,21,,,,
24,up,AREZRA,Goodbye,27,22,4,,,,
25,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),17,11,5,,,,
26,down,Jungle,Keep Moving,25,24,7,,,,
27,up,Kavinsky,Nightcall,36,3,61,,,,
28,up,Petit Biscuit,Sunset Lover,37,1,79,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),38,25,21,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),51,1,53,,,,
31,-,Polo & Pan,Ani Kuni,-,1,1,,,,
32,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",42,1,39,,,,
33,up,Joris Voorn,Antigone (Yotto Extended Mix),52,20,23,,,,
34,down,Myd,Together We Stand,29,2,27,,,,
35,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,34,1,30,,,,
36,up,White Town,Your Woman,48,7,28,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,4,65,,,,
38,up,M83,Outro,40,3,57,,,,
39,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,35,1,37,,,,
40,down,Hippie Sabotage,Devil Eyes,30,8,48,,,,
41,-,Sébastien Tellier,Roche,-,28,10,,,,
42,down,Parov Stelar,Brass Devil,33,23,22,,,,
43,-,Muzi,Interblaktic,-,43,1,,,,
44,-,Digitalz,Miss Me,-,44,1,,,,
45,-,Alan Braxe & Fred Falke,Intro,-,3,29,,,,
46,-,Lilicub,Voyage en Italie,-,6,25,,,,
47,down,M83,Midnight City,32,2,57,,,,
48,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,37,99,2020-10-11,61,2020-11-01
49,down,L'Impératrice,Vanille fraise,39,12,22,,,,
50,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,1,6,,,,
51,-,Jimi Jules,Don't Take It Personal,-,51,1,,,,
52,-,Eric Lévi,Ameno,-,3,24,,,,
53,-,The Blaze,Territory,-,2,34,,,,
54,-,Kavinsky,Roadgame,-,10,13,,,,
55,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,45,2,,,,
56,-,Polo & Pan,Dorothy,-,1,32,,,,
57,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,57,3,,,,
58,-,Air,Playground Love (feat. Gordon Tracks),-,5,14,,,,
59,-,Shouse,Love Tonight,-,3,21,,,,
60,down,Sound Of Legend,Dream On,28,28,4,,,,
61,-,Poetic Lover,Prenons notre temps,-,29,6,,,,
62,-,Ofenbach,Rock It,-,2,36,,,,
63,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),69,3,73,,,,
64,-,Maksim Dark,Energize,-,64,1,,,,
65,down,Portishead,Glory Box,26,1,57,,,,
66,-,Metronomy,The Look,-,4,34,,,,
67,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,46,3,,,,
68,-,"Dj Dark, Mentol & DeP",California Love,-,68,1,,,,
69,-,Justice,D.A.N.C.E,-,8,18,,,,
70,-,The Avener,Fade Out Lines,-,4,57,,,,
71,-,The Avener & Kadebostany,Castle in the Snow,-,1,58,,,,
72,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,45,,,,
73,-,Tindersticks,Man Alone (Can't Stop the Fadin') [Charles Webster Mix],-,73,1,,,,
74,-,Bjørn Torske,First Movement,-,74,1,,,,
75,-,Sven Laux,Fragment 1,-,75,1,,,,
76,down,Myd,The Sun,45,19,11,,,,
77,-,Polo & Pan,Canopée,-,6,43,,,,
78,-,Ahurii,A Drink With U,-,78,1,,,,
79,-,FKJ,Lying Together,-,43,5,,,,
80,-,Bon Entendeur,Monaco,-,1,43,,,,
81,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,12,5,,,,
82,down,Empire of the Sun,Walking On a Dream,65,3,20,,,,
83,-,Didacte,Une,-,83,1,,,,
84,-,Andy Vol,Attacience,-,84,1,,,,
85,down,Demon,You Are My High,62,1,39,,,,
86,-,Fabian Krooss,Time to Act,-,86,1,,,,
87,-,Caravan Palace,Lone Digger,-,28,6,,,,
88,down,Myd,Let You Speak,70,35,4,,,,
89,-,Niv Ast,Chutney Mayhem (Chaim & Mita Gami Remix),-,89,1,,,,
90,-,Cerrone,Supernature,-,15,17,,,,
91,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,35,,,,
92,-,"Akasha, Effortless & Murmur",Urban Jungle,-,92,1,,,,
93,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,4,,,,
94,down,Gaspard Auge & Justice,Force majeure,41,14,4,,,,
95,-,M.I.A.,Paper Planes,-,9,32,,,,
96,-,Iris,Silent,-,96,1,,,,
97,-,Else,Paris,-,4,37,,,,
98,-,The Chemical Brothers,The Darkness That You Fear,-,37,2,,,,
99,-,Iris,Phenom (Celestial Mix),-,99,1,,,,
100,down,SG Lewis,One More,63,37,6,,,,
