Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,21,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),3,1,10,,,,
3,-,Kungs,Never Going Home,-,1,58,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,5,1,43,,,,
5,up,Alan Braxe & Fred Falke,Intro,6,3,80,,,,
6,up,ronixd,I Got Summer On My Mind,47,6,6,,,,
7,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),7,1,34,,,,
8,up,Kavinsky,Nightcall,21,3,102,,,,
9,down,Kelly Lee Owens,Wake-Up,8,2,38,,,,
10,down,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),9,2,26,,,,
11,up,Polo & Pan,Ani Kuni,18,1,56,,,,
12,down,Polo & Pan,Dorothy,10,1,61,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,120,,,,
14,down,Shouse,Love Tonight,13,3,82,,,,
15,down,Disclosure & slowthai,My High,12,3,42,,,,
16,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),14,4,40,,,,
17,up,Jarami,Aurora (Mixed),19,6,18,,,,
18,up,Mort Garson,Plantasia,20,5,33,,,,
19,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",32,1,92,,,,
20,up,Gosub,Quarter Roy,27,8,31,,,,
21,up,"Disclosure, Kehlani & Syd",Birthday,30,9,28,,,,
22,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),97,2,55,,,,
23,up,Bleu Toucan,Universalis,100,11,20,,,,
24,down,Boris Way,Running Up That Hill,2,2,4,,,,
25,-,Jayda G,Both of Us (Edit),-,12,16,,,,
26,-,Crisologo & Emma Peters,Notramourémor?,-,12,15,,,,
27,up,KAYTRANADA,Need It (feat. Masego),29,7,35,,,,
28,-,Lukas Endhardt,Haya Busa,-,13,12,,,,
29,-,BRONSON,BLACKOUT,-,12,15,,,,
30,-,Liam Mour,Douro,-,14,10,,,,
31,-,Disclosure & Kelis,Watch Your Step,-,13,10,,,,
32,-,TOKiMONSTA,Love That Never,-,17,10,,,,
33,-,Brian Ring,Emperors Dance,-,16,10,,,,
34,-,DJ Mayson,Drunk on You,-,18,8,,,,
35,-,Portishead,Glory Box,-,1,88,,,,
36,-,Nicson & Chris Ponate,I Feel You,-,6,71,,,,
37,up,Myd,Together We Stand,99,2,41,,,,
38,down,Bob Sinclar & Nyv,Borderline,28,2,10,,,,
39,down,Petit Biscuit,Sunset Lover,4,1,128,,,,
40,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),39,2,8,,,,
41,-,C2C,Down the Road,-,10,40,,,,
42,down,pcx,Format (Commercial Edit),24,8,38,,,,
43,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,46,99,2020-10-11,61,2020-11-01
44,-,Gosub,Enter You,-,21,7,,,,
45,-,Disclosure,You & Me (feat. Eliza Doolittle),-,16,34,,,,
46,down,Parov Stelar,All Night,45,16,24,,,,
47,down,Polo & Pan,Ani Kuni (Edit),26,3,56,,,,
48,-,Kungs,Lipstick,-,2,33,,,,
49,-,The Avener,Fade Out Lines,-,4,71,,,,
50,down,M83,Midnight City,23,2,94,,,,
51,-,Adam Port & Alan Dixon,Forms of Love,-,24,2,,,,
52,up,Shouse,Won't Forget You (Edit),62,12,6,,,,
53,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),15,3,114,,,,
54,-,Yuksek,Roulette,-,54,1,,,,
55,-,Ofenbach,Be Mine,-,1,71,,,,
56,-,C2C,Happy (feat. Derek Martin),-,10,39,,,,
57,-,Mr. Oizo,Flat Beat,-,57,2,,,,
58,-,Mr. Oizo,Positif,-,58,3,,,,
59,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,56,,,,
60,up,Thylacine,Bosphorus,75,60,2,,,,
61,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,36,1,87,,,,
62,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,66,,,,
63,-,Synapson,All In You (feat. Anna Kova),-,19,23,,,,
64,-,The Avener,Panama,-,52,4,,,,
65,-,M83,Outro,-,3,98,,,,
66,-,Deluxe,Tum Rakak,-,32,2,,,,
67,-,Stray Kids,MANIAC,-,5,5,,,,
68,-,Supershy & Tom Misch,Happy Music,-,41,3,,,,
69,down,HollySiz,Give Me Something (Synapson Remix) [Radio edit],58,58,2,,,,
70,-,L'Impératrice,Vanille fraise,-,12,35,,,,
71,-,Paul Kalkbrenner,Feed Your Head,-,16,13,,,,
72,-,"I Am Legion, Noisia & Foreign Beggars",Choosing for You (Original),-,72,1,,,,
73,-,Mokado,Emi,-,67,2,,,,
74,-,ZERIUS & MRJay,Alone,-,74,1,,,,
75,-,CygnosiC,Mad Desire,-,75,1,,,,
76,-,Hippie Sabotage,Devil Eyes,-,8,66,,,,
77,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,46,,,,
78,-,Ácido Pantera,Colombia Candela (with Pernett & Ericka Muñóz),-,78,1,,,,
79,down,DaPoule,Le sanglier,17,8,29,,,,
80,-,Jonny Deep,La Gente Está Muy Loca,-,80,1,,,,
81,-,Meelo & Goya Gumbani,Bossa feat. Goya Gumbani,-,81,1,,,,
82,-,Polo & Pan,Canopée,-,6,66,,,,
83,-,"Dart Rayne, Cate Kanell & Yura Moonlight",Shelter Me (Moonnight Remix),-,83,1,,,,
84,-,Martina Budde & Amer M,Stand by Me (Radio Edit),-,84,1,,,,
85,-,Ash & Samia,Le Beirut,-,85,1,,,,
86,-,Dabeull & Holybrune,You & I,-,18,8,,,,
87,-,Julian Vincent & Shannon Hurley,Lost in Space (Lovers & Poets Remix),-,87,1,,,,
88,-,Matter of Tact & Martin Stahl,Take Me Home,-,88,1,,,,
89,-,Jah Bami & Ted Ganung,Soca Trend,-,89,1,,,,
90,-,Big Wild,6's to 9's (feat. Rationale),-,90,1,,,,
91,-,David Mayer,Lead,-,91,1,,,,
92,-,Zakes Bantwini & Kasango,Osama,-,92,1,,,,
93,-,Sounds from the Ground,A Thousand Colours,-,93,1,,,,
94,-,Sébastien Tellier,Mademoiselle (feat. Charlotte Casiraghi),-,25,1,,,,
95,-,Mr Tout Le Monde,Souvenir,-,95,1,,,,
96,-,"Kungs, Victor Flash & Adela Jens",Quanto Tempo,-,13,6,,,,
97,-,DakhaBrakha,A Doshchyk Nakrapaye (Bedouin Reworks),-,97,1,,,,
98,-,Ours Samplus,Magnolia,-,98,1,,,,
99,-,Møme & Ricky Ducati,Got It Made,-,4,32,,,,
100,-,Lewis Ofman,Dancy Boy,-,23,2,,,,
