Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,20,,,,
2,up,Boris Way,Running Up That Hill,3,2,3,,,,
3,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,1,9,,,,
4,up,Petit Biscuit,Sunset Lover,22,1,127,,,,
5,down,Ofenbach & Ella Henderson,Hurricane,4,1,42,,,,
6,down,Alan Braxe & Fred Falke,Intro,5,3,79,,,,
7,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),11,1,33,,,,
8,up,Kelly Lee Owens,Wake-Up,14,2,37,,,,
9,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),16,2,25,,,,
10,up,Polo & Pan,Dorothy,18,1,60,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,119,,,,
12,up,Disclosure & slowthai,My High,40,3,41,,,,
13,down,Shouse,Love Tonight,6,3,81,,,,
14,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),58,4,39,,,,
15,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),31,3,113,,,,
16,up,Else,Paris,29,4,68,,,,
17,-,DaPoule,Le sanglier,-,8,28,,,,
18,down,Polo & Pan,Ani Kuni,13,1,55,,,,
19,up,Jarami,Aurora (Mixed),69,6,17,,,,
20,up,Mort Garson,Plantasia,77,5,32,,,,
21,up,Kavinsky,Nightcall,28,3,101,,,,
22,down,Metronomy,The Look,9,4,63,,,,
23,-,M83,Midnight City,-,2,93,,,,
24,up,pcx,Format (Commercial Edit),48,8,37,,,,
25,up,Yan Cook,Blades,51,6,35,,,,
26,down,Polo & Pan,Ani Kuni (Edit),15,3,55,,,,
27,up,Gosub,Quarter Roy,84,8,30,,,,
28,down,Bob Sinclar & Nyv,Borderline,21,2,9,,,,
29,up,KAYTRANADA,Need It (feat. Masego),72,7,34,,,,
30,up,"Disclosure, Kehlani & Syd",Birthday,85,9,27,,,,
31,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,88,,,,
32,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",17,1,91,,,,
33,-,Netrum & Halvorsen,Phoenix,-,33,1,,,,
34,-,Laurent Wolf,Hello Tk8 (Extended Mix),-,23,5,,,,
35,-,Ishi Vu,Persuaded to Embrace in Saving Faith,-,35,1,,,,
36,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,50,1,86,,,,
37,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,67,,,,
38,-,Shouse,Love Tonight (Edit),-,3,56,,,,
39,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),36,2,7,,,,
40,-,"Egzod, Maestro Chives & Neoni",Royalty,-,17,1,,,,
41,-,Glimji & jamesjamesjames,Rush,-,41,1,,,,
42,-,Error Error,Your Everlasting Breath (Paul Kalkbrenner Remix),-,42,1,,,,
43,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,7,38,,,,
44,down,Feder,Strangers,42,4,18,,,,
45,-,Parov Stelar,All Night,-,16,23,,,,
46,-,Jenil & Protocleus,Build a Bitch,-,46,1,,,,
47,down,ronixd,I Got Summer On My Mind,8,6,5,,,,
48,-,DWIG,Orange Evening,-,32,2,,,,
49,-,I. JORDAN,Always Been,-,49,1,,,,
50,-,Dachshund & Chaton,Bleeping in Me,-,50,1,,,,
51,-,Martin Solveig & Stephy Haik,Cabo Parano (Main Mix),-,51,1,,,,
52,up,Ash & Naila,Gorgeous,57,52,3,,,,
53,-,SHAUN,Way Back Home,-,53,2,,,,
54,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,28,,,,
55,-,Disco Gurls,Running Up That Hill (Nu Disco Mix),-,55,1,,,,
56,-,Evgeny Bardyuzha,Good Luck To You,-,56,1,,,,
57,-,Glimji,A Gem so Precious,-,57,1,,,,
58,-,HollySiz,Give Me Something (Synapson Remix) [Radio edit],-,58,1,,,,
59,-,Mr.Kitty,After Dark,-,18,3,,,,
60,-,Evenings,Babe (Shigeto Remix),-,60,1,,,,
61,-,Marin Hoxha & Vinsmoker,No Limits,-,61,1,,,,
62,-,Shouse,Won't Forget You (Edit),-,12,5,,,,
63,-,Normandie,Legacy,-,63,1,,,,
64,down,NTO & French 79,"Seasons (Joachim Pastor, Joris Delacroix, Romain Garcia, Stereoclip Remix)",54,54,2,,,,
65,-,Pleban,Justice,-,65,1,,,,
66,down,Myd,Domino,47,11,5,,,,
67,-,LCD Soundsystem,Time to Get Away,-,67,1,,,,
68,-,SHALT,Swelter,-,68,1,,,,
69,-,INVŌKER,Slow Burn,-,69,1,,,,
70,-,Makoto San,Fuji,-,70,1,,,,
71,-,Vladimir Cauchemar,Baby Flûte,-,27,2,,,,
72,-,TEE MANGO,Don't Let It Slip,-,72,1,,,,
73,-,Darius & Darianna Everett,CHERIE,-,10,3,,,,
74,-,IAMX,Animal Impulses,-,74,1,,,,
75,-,Thylacine,Bosphorus,-,60,1,,,,
76,-,Mind Against & Dyzen,Freedom,-,76,1,,,,
77,-,Revizia,Does System Dream,-,77,1,,,,
78,-,Northern Lite,Wir reisen zusammen,-,78,1,,,,
79,-,Joy Orbison,red velve7,-,79,1,,,,
80,-,Coloray & Baril,Broken Mirrors (Baril Remix),-,80,1,,,,
81,-,Topel,Oxygen,-,81,1,,,,
82,-,Slash Junior,Your Eyes (feat. Sveta) [Remix],-,82,1,,,,
83,-,George Wonder & KSLV,Bigger,-,83,1,,,,
84,-,DJ Python,TMMD (IMMMD),-,84,1,,,,
85,-,Swing Republic & Karina Kappel,Killer (Electro Swing Version),-,85,1,,,,
86,-,Sky H1,Darklite,-,86,1,,,,
87,-,Mount Liberation Unlimited,Debagungar,-,87,1,,,,
88,-,Blindsmyth,Remember the Days (Club Version),-,88,1,,,,
89,-,Goldie,Believe (MJ Cole Dub Remix) [2019 Remaster],-,89,1,,,,
90,-,Blindsmyth,All That Fiberglass,-,90,1,,,,
91,-,Craig Padilla,Across the Light,-,91,1,,,,
92,-,Dark Sky,Revolve,-,92,1,,,,
93,-,Acid Pauli,Quantize Hell (JakoJako Remix),-,93,1,,,,
94,-,Answer Code Request,Pasiris,-,94,1,,,,
95,-,Kasper Bjørke,Kites,-,95,1,,,,
96,-,Iglew,Hawksworth Woods,-,96,1,,,,
97,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),92,2,54,,,,
98,-,Roman Flügel,Eternal,-,98,1,,,,
99,-,Myd,Together We Stand,-,2,40,,,,
100,down,Bleu Toucan,Universalis,95,11,19,,,,
