Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,20,,,,
2,up,Polo & Pan,Ani Kuni,2,1,22,,,,
3,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],4,1,39,,,,
4,up,Breakbot,Be Mine Tonight (feat. Delafleur),5,1,55,,,,
5,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],6,3,41,,,,
6,up,Franc Moody,Skin on Skin,8,3,38,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,84,,,,
8,down,Shouse,Love Tonight (Edit),7,3,28,,,,
9,up,Jules Etienne,Dude's Den,10,3,43,,,,
10,down,The Cinematic Orchestra,To Build a Home,3,3,88,,,,
11,up,Lewis Ofman,Je pense à toi,11,4,40,,,,
12,up,Nicson & Chris Ponate,I Feel You,12,6,47,,,,
13,up,Kelly Lee Owens,On,13,7,39,,,,
14,up,Polo & Pan,Ani Kuni (Edit),14,3,19,,,,
15,up,Surf Mesa,Somewhere (feat. Gus Dapperton),16,4,50,,,,
16,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,19,7,49,,,,
17,down,Lewis OfMan,Attitude,15,8,39,,,,
18,up,Ace Marino,Communication,18,2,42,,,,
19,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),17,10,35,,,,
20,up,Pulo NDJ,Kewolea,21,11,43,,,,
21,up,You Man,Altered States,22,11,42,,,,
22,down,Shouse,Love Tonight,20,3,42,,,,
23,up,Ace Marino,Welcome,23,13,38,,,,
24,up,Disclosure & Blick Bassy,Ce n'est pas,24,14,43,,,,
25,up,FKA twigs,home with you,25,15,42,,,,
26,up,Pippi Ciez & Idd Aziz,Riziki,26,16,43,,,,
27,up,Superfunk,Endless Street,27,18,42,,,,
28,up,AREZRA,Goodbye,28,22,25,,,,
29,up,Joris Voorn,Antigone (Yotto Extended Mix),29,20,44,,,,
30,up,Ford Brody,My Bitch (Radio Mix),37,14,43,,,,
31,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),45,31,15,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,1,26,,,,
33,up,Kungs,Regarde-moi,43,29,9,,,,
34,down,Trinix,Sweet Dreams,30,8,19,,,,
35,down,Kungs,Never Going Home (Extended Mix),31,7,17,,,,
36,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),34,3,94,,,,
37,down,Ofenbach & Ella Henderson,Hurricane,33,1,3,,,,
38,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,57,,,,
39,-,M83,Outro,-,3,76,,,,
40,up,Massive Attack,Teardrop,40,2,38,,,,
41,-,M83,Midnight City,-,2,69,,,,
42,down,Petit Biscuit,Sunset Lover,38,1,100,,,,
43,up,Moby,Porcelain,66,6,38,,,,
44,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,59,,,,
45,up,Portishead,Glory Box,53,1,69,,,,
46,-,Fred Again..,Kyle (I Found You),-,46,2,,,,
47,-,White Town,Your Woman,-,7,40,,,,
48,-,Louisahhh,Change,-,48,1,,,,
49,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),39,11,26,,,,
50,-,Jungle,Romeo (feat. Bas),-,38,5,,,,
51,-,Jungle,All of the Time,-,48,2,,,,
52,-,Myd,Together We Stand,-,2,33,,,,
53,-,Polo & Pan,Canopée,-,6,53,,,,
54,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,6,,,,
55,-,Cassius,I <3 U So,-,6,24,,,,
56,-,Brian Eno,An Ending (Ascent),-,56,1,,,,
57,-,Metronomy,The Look,-,4,46,,,,
58,-,The Blaze,She,-,26,12,,,,
59,up,The Blaze,Territory,99,2,42,,,,
60,-,Justice,Genesis,-,16,7,,,,
61,-,Armando Young,Loved Ones (Saudades),-,61,1,,,,
62,-,Bon Entendeur,Monaco,-,1,56,,,,
63,-,Paul Kalkbrenner,Feed Your Head,-,16,8,,,,
64,-,Lilicub,Voyage en Italie,-,6,39,,,,
65,-,Ameli Paul & JPattersson,Iama,-,65,1,,,,
66,-,Mishegas,Have Me,-,66,1,,,,
67,-,Vitalic,Don't Leave Me Now (Cover Version),-,67,1,,,,
68,-,Ukiyo,Go (feat. Chymes),-,68,1,,,,
69,-,MAKJ & Bassjackers,Scream It,-,69,1,,,,
70,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,49,,,,
71,-,Aufgang,Je vous aime,-,43,1,,,,
72,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,24,11,,,,
73,-,Jan Blomqvist,More (feat. Elena Pitoulis),-,73,1,,,,
74,-,Flavien Berger,carmelita,-,74,1,,,,
75,-,Boozoo Bajou,Keep Going (feat. Tony Joe White),-,75,1,,,,
76,down,Demon,You Are My High,48,1,49,,,,
77,down,Little Boots,Silver Balloons,54,54,2,,,,
78,-,"Duskee, Disrupta & PAV4N",Radial Waves,-,78,1,,,,
79,-,Flavien Berger,variations dandelion iii,-,79,1,,,,
80,down,Ofenbach,Wasted Love (feat. Lagique),50,1,39,92,2021-04-25,92,2021-04-25
81,-,Flavien Berger,il semblerait,-,81,1,,,,
82,-,James Ruskin,Detached,-,82,1,,,,
83,-,Agoria,What if the dead dream (feat. Ela Minus) [Quentin Sirjacq Remix],-,83,1,,,,
84,-,kangding ray,Nine,-,84,1,,,,
85,down,"Myd, Juan Wauters & Laurent Garnier",Whether the Weather (Laurent Garnier Remix),47,47,2,,,,
86,-,Joep Mencke,Trust the Wild,-,86,1,,,,
87,-,Flavien Berger,chaudeville trois,-,87,1,,,,
88,-,Kavinsky,Roadgame,-,10,15,,,,
89,-,The Night,Moby's Legacy,-,89,1,,,,
90,-,Telex,Réalité,-,90,1,,,,
91,-,ER,Power to the People,-,91,1,,,,
92,-,Captain Planet,Fireflies & Palm Wine,-,92,1,,,,
93,-,Scratch Massive,Over Again,-,93,1,,,,
94,-,Amentia,L'éveil,-,94,1,,,,
95,-,Lifuki,Man in the Mirror,-,95,1,,,,
96,-,Flavien Berger,Germs (feat. Bilou),-,96,1,,,,
97,-,VH X RR,The Fray,-,97,1,,,,
98,-,Unknown Brain & Kyle Reynolds,I'm Sorry Mom,-,98,1,,,,
99,-,Flavien Berger,internet miroir,-,99,1,,,,
100,down,Ennio Morricone,Chi Mai,35,11,4,,,,
