Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Entendeur & Nicoletta,Fio Maravilha,1,1,11,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,27,,,,
3,up,Justice & Tame Impala,One Night/All Night,24,2,10,,,,
4,down,Indila & BENNETT,Dernière danse (Techno Mix),3,3,11,,,,
5,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,40,1,116,,,,
6,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,1,29,,,,
7,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,82,,,,
8,-,Bon Entendeur,Basta Cazzate,-,8,1,,,,
9,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),4,1,117,,,,
10,down,Kelly Lee Owens,Wake-Up,5,2,123,,,,
11,-,Trinix,Hotstepper,-,2,1,,,,
12,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",38,1,145,,,,
13,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,74,,,,
14,-,Portishead,Glory Box,-,1,137,,,,
15,down,Polo & Pan,Dorothy,6,1,143,,,,
16,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,205,,,,
17,down,Disclosure & slowthai,My High,7,3,129,,,,
18,-,Empire of the Sun,We Are the People,-,18,7,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],34,5,13,,,,
20,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),8,4,127,,,,
21,down,Yan Cook,Blades,9,6,116,,,,
22,-,PLÜM,Rêve sans fin,-,22,2,,,,
23,-,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),-,23,1,,,,
24,down,KAYTRANADA,Need It (feat. Masego),10,7,117,,,,
25,-,Massive Attack,Teardrop,-,2,68,,,,
26,-,Else,Paris,-,4,86,,,,
27,-,One Self,Bluebird,-,27,1,,,,
28,-,Eternxlkz,SLAY!,-,8,1,,,,
29,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,2,6,,,,
30,-,Jinger & Traumer,Alile,-,30,1,,,,
31,-,Bon Entendeur,Monaco,-,1,77,,,,
32,-,Snorri Hallgrímsson,Avant-dernières pensées: I. Idylle (Snorri Hallgrímsson Rework / FRAGMENTS),-,32,1,,,,
33,-,Leblanc,Emotions,-,33,1,,,,
34,down,Bon Entendeur,Rome,23,5,5,,,,
35,-,Téo Lavabo,Danse de la Brioche,-,35,1,,,,
36,-,"Bioxial, Akram Sedkaoui & Micah the Violinist",Pachamama,-,25,1,,,,
37,-,kkbutterfly27xx,I Am Autistic Asf,-,37,1,,,,
38,-,Portishead,Machine Gun,-,38,1,,,,
39,-,Lonnex,Losing,-,39,1,,,,
40,-,Korosti,Follow Me,-,40,1,,,,
41,-,Portishead,We Carry On,-,41,1,,,,
42,-,French 79,FOIX (AK remix),-,42,1,,,,
43,-,Portishead,Silence,-,43,1,,,,
44,-,The Cinematic Orchestra,To Build a Home,-,3,128,,,,
45,-,Solomun,Zora,-,45,1,,,,
46,-,Three Trees,Some Bleak Horizon (Scott Gibbons Mix),-,46,1,,,,
47,-,Sam Marshall,Underground,-,47,1,,,,
48,-,Chloé Caillet & Luke Alessi,12 Inch Acid,-,48,1,,,,
49,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,52,,,,
50,-,Godmode & Ray Le Fanue,Rise,-,50,1,,,,
51,-,Dok & Martin,Atmosferic,-,51,1,,,,
52,-,Trinix,Sweet Dreams,-,8,59,,,,
53,-,Stavrakiz & Cafe De Anatolia,Andalusia,-,53,1,,,,
54,-,Empire of the Sun,Walking On a Dream,-,3,54,,,,
55,-,Schwarz & Funk,Seedless,-,55,1,,,,
56,-,Liran Shoshan & חנה גור,Pray (Club),-,56,1,,,,
57,-,Caravan Palace,About You (feat. Charles X),-,57,2,,,,
58,-,Silverstrikez,Over the Horizon (2022 Remix),-,58,1,,,,
59,-,Schwarz & Funk,Don't Stop,-,59,1,,,,
60,-,Trees Speak,Shadow Forms,-,60,1,,,,
61,-,Laroze,Wildest Desire,-,61,1,,,,
62,-,Cem Yıldız,Dâr-ı Dünya,-,62,1,,,,
63,-,SOULULAR,Sandstorms,-,63,1,,,,
64,-,Xotix & Princess Superstar,Tik Tok,-,64,1,,,,
65,-,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Radio Edit],-,2,4,,,,
66,-,Sina Bathaie,Timeless,-,66,1,,,,
67,-,Kay motamo,Amdjad et Saidat,-,67,1,,,,
68,-,Cajmere,Brighter Days (Underground Goodies Mix),-,68,1,,,,
69,-,Soafnb40,I Wish the Rain Was Cooler,-,69,1,,,,
70,-,Donnay Soldier & 3DMA,I LIKE IT (BABY),-,70,1,,,,
71,-,Martin Tungevaag,Wicked Wonderland (Instrumental Extended Mix),-,71,1,,,,
72,-,Justice,Incognito,-,6,4,,,,
73,-,Vindu,Sakura Temple,-,73,1,,,,
74,-,kkbutterfly27xx,Slagalicious,-,74,1,,,,
75,down,Bon Entendeur,Angelo (feat. Popa),14,14,2,,,,
76,-,Stonefox,Lightning,-,76,1,,,,
77,-,Resa Project,Dance Monkey (Remix),-,77,1,,,,
78,-,Alexey Kosenko,Melancholy,-,78,1,,,,
79,-,Doche & Kria McKenzie,Bad Girls (Extended Mix),-,16,2,,,,
80,-,Bon Entendeur,Clair de Lune,-,80,1,,,,
81,-,Coco Bryce,Sugar and Spice,-,81,1,,,,
82,-,Louisahhh,Love Is a Punk,-,82,1,,,,
83,-,DJ Goja & Mannequin,Rush,-,83,1,,,,
84,-,Marc Philippe,"Soul in the Wind (Costa Mee, Pete Bellis & Tommy Remix)",-,84,1,,,,
85,-,Polo & Pan,Bilboquet (Sirba),-,53,5,,,,
86,-,Michael Crowther,Paranormal Horror Theme,-,86,1,,,,
87,-,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,-,7,70,,,,
88,-,Dual Sessions,Radioactive (Krister Remix),-,88,1,,,,
89,-,Claude,Soustraction,-,89,1,,,,
90,-,Jimmy Sax Black & Anne Ferrando-tello,Funk House Sax III: I Want 2 C U Dance,-,90,1,,,,
91,-,Noisia,Alpha Centauri (Excision & Datsik Remix),-,91,1,,,,
92,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,29,2,,,,
93,-,TheLavish,My Time,-,93,1,,,,
94,-,"Budgie, Lol Tolhurst & Working Men's Club",Los Angeles (feat. James Murphy) [Working Men's Club Remix],-,94,1,,,,
95,down,Mort Garson,Plantasia,12,5,108,,,,
96,-,Catching Flies,True Colours,-,96,1,,,,
97,-,Catching Flies,GLY,-,89,2,,,,
98,-,"Joezi, Nariz (IL) & Lizwi",Omama,-,98,1,,,,
99,down,Gosub,Quarter Roy,15,8,114,,,,
100,-,Mobthrow,Night Riders,-,100,1,,,,
