Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kungs,Clap Your Hands,-,1,12,,,,
2,-,alvan,Fulenn (feat. Ahez),-,2,8,,,,
3,-,Kungs,Never Going Home,-,1,50,,,,
4,-,Bob Sinclar & Nyv,Borderline,-,2,1,,,,
5,-,Ofenbach & Ella Henderson,Hurricane,-,1,34,,,,
6,-,Shouse,Love Tonight,-,3,73,,,,
7,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,1,,,,
8,-,Feder,Strangers,-,4,12,,,,
9,-,Moderat,NEON RATS,-,9,1,,,,
10,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,85,,,,
11,-,Portishead,Glory Box,-,1,83,,,,
12,-,The Cinematic Orchestra,To Build a Home,-,3,112,,,,
13,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,54,,,,
14,-,N'to,La clé des champs,-,14,2,,,,
15,-,Kungs,Lipstick,-,2,27,,,,
16,-,Crocoloko,Sakaro Flute,-,16,1,,,,
17,-,WhoMadeWho,Summer (Album Edit),-,17,1,,,,
18,-,WhoMadeWho,Silence & Secrets,-,18,1,,,,
19,-,Aim To Head,Aradon,-,19,1,,,,
20,-,Aim To Head,Triton,-,20,1,,,,
21,-,Aim To Head,Foretold,-,21,1,,,,
22,-,Aim To Head,Ignition,-,22,1,,,,
23,-,Vapour Trail,Now and Forever,-,23,1,,,,
24,-,IDEM NEVI,Northern Lights,-,24,1,,,,
25,-,Lightsoff,Dance Puppet,-,25,1,,,,
26,-,Pat Chun,Northern Lights,-,26,1,,,,
27,-,Arcade Player,We Are Legend (16-Bit Emulation),-,27,1,,,,
28,-,Cari Lekebusch,Motions of Energy,-,28,1,,,,
29,-,Alan Braxe & Fred Falke,Intro,-,3,71,,,,
30,-,Kelly Lee Owens,Wake-Up,-,2,30,,,,
31,-,Polo & Pan,Dorothy,-,1,53,,,,
32,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,112,,,,
33,-,Disclosure & slowthai,My High,-,3,36,,,,
34,-,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),-,4,34,,,,
35,-,Yan Cook,Blades,-,6,30,,,,
36,-,KAYTRANADA,Need It (feat. Masego),-,7,31,,,,
37,-,Mort Garson,Plantasia,-,5,28,,,,
38,-,Kenny Bui,Fiery Memories,-,12,24,,,,
39,-,Gosub,Quarter Roy,-,8,26,,,,
40,-,"Disclosure, Kehlani & Syd",Birthday,-,9,23,,,,
41,-,Bleu Toucan,Universalis,-,11,16,,,,
42,-,Jayda G,Both of Us (Edit),-,12,13,,,,
43,-,BRONSON,BLACKOUT,-,12,13,,,,
44,-,Lukas Endhardt,Haya Busa,-,13,11,,,,
45,-,Liam Mour,Douro,-,14,9,,,,
46,-,Disclosure & Kelis,Watch Your Step,-,13,9,,,,
47,-,TOKiMONSTA,Love That Never,-,17,9,,,,
48,-,Brian Ring,Emperors Dance,-,16,9,,,,
49,-,Nicson & Chris Ponate,I Feel You,-,6,70,,,,
50,-,Gosub,Enter You,-,21,6,,,,
51,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,42,,,,
52,-,Møme & Ricky Ducati,Got It Made,-,4,31,,,,
53,-,Lewis Ofman,Dancy Boy,-,23,1,,,,
54,-,Ace Marino,Neon Love,-,26,1,,,,
55,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,85,,,,
56,-,Justice,D.A.N.C.E,-,8,22,,,,
57,-,Ofenbach,Be Mine,-,1,68,,,,
58,-,Petit Biscuit,Sunset Lover,-,1,120,,,,
59,-,Metronomy,The Look,-,4,57,,,,
60,-,September,Cry for You,-,20,2,,,,
