Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,24,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,2,,,,
3,up,monarchism,Neighbors,7,1,7,,,,
4,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,4,1,,,,
5,-,iwilldiehere,Vengeance,-,5,2,,,,
6,down,Kelly Lee Owens,Wake-Up,3,2,99,,,,
7,down,Polo & Pan,Dorothy,4,1,118,,,,
8,-,Argy & Omnya,Aria,-,2,1,,,,
9,-,Lolahol,Spelling,-,9,1,,,,
10,-,Michael Canitrot,Momentum,-,10,1,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,181,,,,
12,down,Disclosure & slowthai,My High,6,3,105,,,,
13,down,Yan Cook,Blades,12,6,93,,,,
14,-,Moby,Porcelain,-,6,69,,,,
15,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),11,4,102,,,,
16,down,KAYTRANADA,Need It (feat. Masego),13,7,94,,,,
17,down,Gosub,Quarter Roy,14,8,92,,,,
18,up,Marconi Union,"Weightless, Pt. 1",25,3,6,,,,
19,-,Infraction Music,Statues,-,19,1,,,,
20,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,20,4,,,,
21,-,Polo & Pan,Ani Kuni,-,1,84,,,,
22,-,DaPoule,Le sanglier,-,8,42,,,,
23,-,The Walkers & Alan Walker,Unity,-,20,2,,,,
24,-,Polo & Pan,Ani Kuni (Edit),-,3,81,,,,
25,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,156,,,,
26,-,Lavern & Francis Lai,La leçon particulière,-,26,2,,,,
27,-,Maxamillion,Fade Away (feat. Kalina),-,27,1,,,,
28,-,Perfume,ラヴ・クラウド,-,28,1,,,,
29,-,"Polo & Pan, Les Poppys & Isaac et Nora",Charanga,-,29,1,,,,
30,-,Chjami Aghjalesi,KHAN (Biondkid Remix),-,30,1,,,,
31,-,Kraak & Smaak,Ready for Ya (feat. Otis Kane),-,31,1,,,,
32,-,Lonely in the Rain & XYSM,Enough,-,32,1,,,,
33,-,The Orb & David Gilmour,Round Side: Seamless Solar Spheres of Affection Mix: Movement 2,-,33,1,,,,
34,-,Yung Bae,Awesome Ways (feat. Nile Rodgers),-,34,1,,,,
35,-,Fred again.. & Obongjayar,adore u,-,3,7,,,,
36,-,Kerri Chandler & Troy Denari,The Way It Goes (Track 1),-,36,1,,,,
37,-,HorrorScene,Trauma,-,37,1,,,,
38,-,Rúnahild,In Between Worlds,-,27,1,,,,
39,-,Dream Chaos,Rude,-,39,1,,,,
40,-,永山 学 & 寺田創一,Walker,-,40,1,,,,
41,-,Maxence Cyrin,Where Is My Mind,-,41,1,,,,
42,-,skyfall beats,nightmares,-,42,1,,,,
43,-,Illenium,"Sound of Where'd U Go (feat. Said the Sky, 1788-L & Kerli)",-,43,1,,,,
44,-,Trampsta,Get Down (feat. Heavy Drop),-,44,1,,,,
45,-,Schwefelgelb,Body - Ego,-,45,1,,,,
46,-,Aikon,Energy Control,-,46,1,,,,
47,-,Gūzas,Gūzas X Auren - Fairytale,-,47,1,,,,
48,-,Karmakind,Samra Samra,-,48,1,,,,
49,-,La Finca,What Clouds Say,-,49,1,,,,
50,-,Innellea,Silence (feat. Maurice Kaar) [Edit],-,50,1,,,,
51,-,Supertaste,Comedown,-,51,1,,,,
52,-,Sebastien Guerive,Prana,-,52,1,,,,
53,-,Fur Coat,Babel,-,53,1,,,,
54,-,The Chemical Brothers,Fountains,-,54,1,,,,
55,-,Schwefelgelb,Highlight,-,55,1,,,,
56,-,The Novotones,Liberty Bell,-,56,1,,,,
57,-,RHATED,Touge,-,57,1,,,,
58,-,a2zMP3,Gravity,-,58,1,,,,
59,-,Flug 8,Puerto Rico (The Velvet Circle Mix),-,59,1,,,,
60,-,Buraka Som Sistema,In a Minute (feat. Alo Wala),-,60,1,,,,
61,-,"Solven, Dream Chaos & Ben Plum",Talk Dirty,-,61,1,,,,
62,-,sir Was,Get Up,-,62,1,,,,
63,-,TEE MANGO,Let U Go (Mix 1),-,63,1,,,,
64,-,Necton,Muddyterrainian,-,64,1,,,,
65,-,Clark & The Community,Dahmers Boy,-,65,1,,,,
66,-,Synphic,Xeno (feat. Souldz),-,66,1,,,,
67,-,Johann Bley,Stranded (The Delta Remix 2022 Remaster),-,67,1,,,,
68,-,H31R,Backwards,-,68,1,,,,
69,-,Rossyx,In the Hide,-,69,1,,,,
70,-,Yaruba,Black Cow,-,70,1,,,,
71,-,NUEKI & TOLCHONOV,HIT! (Slowed + Reverb),-,71,1,,,,
72,-,DVRST,Bloody Morning (Sped Up),-,72,1,,,,
73,-,Necton,Moonwalker,-,73,1,,,,
74,-,Sol Rising & DJ Taz Rashid,Heartbeat,-,74,1,,,,
75,-,122 North,Drive,-,75,1,,,,
76,-,Dream Chaos & Veronica Bravo,Bellyache,-,76,1,,,,
77,-,NUEKI & TOLCHONOV,HIT!,-,77,1,,,,
78,-,Beach House Club,Beach Love,-,78,1,,,,
79,-,Dream Chaos & Sven Falk,Out of My Mind,-,79,1,,,,
80,-,Grandbrothers,Bloom,-,80,1,,,,
81,-,lovetempo,The One,-,81,1,,,,
82,-,Paul Lock,What You Do,-,82,1,,,,
83,-,Private Agenda,Presence,-,83,1,,,,
84,-,Nosync,Installation 04,-,84,1,,,,
85,-,云音阁,零度结冰(Dj阿豪 Electro Mix) (伴奏),-,85,1,,,,
86,-,Grandbrothers,Yokohama Rascals,-,86,1,,,,
87,-,Tetouze,Prose (feat. Yash Nirwan),-,87,1,,,,
88,-,Marcel Vogel & LYMA,Funk Money,-,88,1,,,,
89,-,Grandbrothers,North/South,-,50,1,,,,
90,-,Echium,Adaptive Senses : Reflection,-,90,1,,,,
91,-,Straight to Video,Vacation Dayz,-,91,1,,,,
92,-,Mindserver Unlimited,Teal Dream,-,92,1,,,,
93,-,Resh G & Trackwasher,Frankie Love Sluts (Dorian Parano and Konik Remix),-,93,1,,,,
94,-,Grandbrothers,On Solid Ground,-,94,1,,,,
95,-,Zonal,No Version,-,95,1,,,,
96,down,"Disclosure, Kehlani & Syd",Birthday,15,9,83,,,,
97,-,Plastic Plates,Things I Didn't Know I Loved (feat. Simon Lord) [Bufi Remix],-,97,1,,,,
98,-,Sebastien Guerive,Omega VI,-,98,1,,,,
99,-,Polarsets,Sunshine Eyes (Jensen Sportag Remix),-,99,1,,,,
100,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,2,98,,,,
