Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Entendeur & Nicoletta,Fio Maravilha,1,1,13,,,,
2,up,Trinix,Hotstepper,3,2,3,,,,
3,-,Indila & BENNETT,Dernière danse (Techno Mix),-,3,12,,,,
4,-,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Extended],-,4,2,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,29,,,,
6,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),11,1,119,,,,
7,up,Kelly Lee Owens,Wake-Up,12,2,125,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,207,,,,
9,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",16,1,147,,,,
10,-,Massive Attack,Teardrop,-,2,69,,,,
11,-,Martin Solveig & Dragonette,Hello,-,11,2,,,,
12,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),7,1,31,,,,
13,down,Eternxlkz,SLAY!,10,8,3,,,,
14,-,Bob Sinclar,"Lala Song (feat. The Sugarhill Gang, Bassi Maestro, Space One & Esa) [Italian Version - DJ Fabio B Re-Touch]",-,14,1,,,,
15,-,Yuksek,Because of You (feat. Isaac Delusion),-,15,3,,,,
16,-,Disclosure & slowthai,My High,-,3,130,,,,
17,-,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),-,4,128,,,,
18,-,Yan Cook,Blades,-,6,117,,,,
19,-,gabriawll & MC Delux,McDo Beep Beep Funk,-,19,1,,,,
20,-,Kavinsky,Roadgame,-,10,30,,,,
21,-,KAYTRANADA,Need It (feat. Masego),-,7,118,,,,
22,-,Mort Garson,Plantasia,-,5,109,,,,
23,-,Gosub,Quarter Roy,-,8,115,,,,
24,-,"Cornel Dascalu, Dj Diac & Margad",All Good Things,-,24,1,,,,
25,-,Andreas Rotevatn & Lindstrøm,Rondostrut,-,25,1,,,,
26,-,LuxeBeats,Attention,-,26,1,,,,
27,-,Shadee,Ballin,-,27,1,,,,
28,-,Bob Sinclar,Lala Song (feat. The Sugarhill Gang) [Tocadisco Remix],-,28,1,,,,
29,down,Justice & Tame Impala,One Night/All Night,4,2,12,,,,
30,-,Ricoune,LA VIE EST UNE CORRIDA,-,30,1,,,,
31,-,SBTRKT,GHOST (feat. LEILAH) [SBTRKT REMIX],-,31,1,,,,
32,-,RuskieBanana,"C Ou C La (feat. vladh, TDW, Nasty & Pokessi)",-,32,1,,,,
33,-,LuxeBeats,We Don't Talk Anymore,-,33,1,,,,
34,-,Yann Muller,J'ai demandé à la lune,-,34,1,,,,
35,-,Lady,Easy Love,-,5,7,,,,
36,-,"dj Samir, Rodricci & Launch13",Louca Encubada,-,36,1,,,,
37,-,Wafia,The Raid,-,37,1,,,,
