Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],2,1,20,,,,
2,up,Breakbot,Be Mine Tonight (feat. Delafleur),3,1,36,,,,
3,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],4,3,22,,,,
4,up,Franc Moody,Skin on Skin,6,3,19,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,65,,,,
6,up,Jules Etienne,Dude's Den,7,3,24,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),1,1,20,92,2021-04-25,92,2021-04-25
8,up,Lewis Ofman,Je pense à toi,8,4,22,,,,
9,up,Nicson & Chris Ponate,I Feel You,9,6,28,,,,
10,up,The Cinematic Orchestra,To Build a Home,15,3,69,,,,
11,-,Kungs,Never Going Home,-,1,1,,,,
12,up,Lewis OfMan,Attitude,13,8,20,,,,
13,down,Surf Mesa,Somewhere (feat. Gus Dapperton),12,4,31,,,,
14,up,Yuksek,Hashram Peplum (Rubin Steiner Remix),56,10,16,,,,
15,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,14,7,30,,,,
16,-,Ace Marino,Communication,-,2,25,,,,
17,up,Pulo NDJ,Kewolea,17,11,24,,,,
18,up,Ford Brody,My Bitch (Radio Mix),18,14,24,,,,
19,up,Ace Marino,Welcome,20,13,20,,,,
20,up,Disclosure & Blick Bassy,Ce n'est pas,21,14,24,,,,
21,up,Pippi Ciez & Idd Aziz,Riziki,23,16,24,,,,
22,up,Superfunk,Endless Street,24,18,23,,,,
23,down,Polo & Pan,Ani Kuni,10,1,3,,,,
24,up,AREZRA,Goodbye,25,22,6,,,,
25,up,Joris Voorn,Antigone (Yotto Extended Mix),26,20,25,,,,
26,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),27,11,7,,,,
27,up,Jungle,Keep Moving,28,24,9,,,,
28,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,29,1,39,,,,
29,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),38,3,75,,,,
30,-,BlackGummy & EDDIE,Double-Take,-,16,21,,,,
31,down,Kelly Lee Owens,On,11,7,23,,,,
32,down,You Man,Altered States,16,11,24,,,,
33,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,1,8,,,,
34,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,1,55,,,,
35,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],19,14,19,,,,
36,down,FKA twigs,home with you,22,15,25,,,,
37,up,Metronomy,The Look,52,4,36,,,,
38,down,Kavinsky,Nightcall,34,3,63,,,,
39,down,M83,Outro,30,3,59,,,,
40,-,Dillon,Thirteen Thirtyfive,-,2,11,,,,
41,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,41,1,,,,
42,down,Polo & Pan,Canopée,36,6,45,,,,
43,-,Alan Braxe & Fred Falke,Intro,-,3,30,,,,
44,down,Petit Biscuit,Sunset Lover,42,1,81,,,,
45,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",35,1,41,,,,
46,-,Klingande,Jubel (Radio Edit),-,3,10,,,,
47,down,Shouse,Love Tonight,31,3,23,,,,
48,down,Hippie Sabotage,Devil Eyes,41,8,50,,,,
49,up,Parov Stelar,Brass Devil,74,23,24,,,,
50,-,Moby,Natural Blues,-,14,17,,,,
51,-,Eric Lévi,Ameno,-,3,25,,,,
52,up,Shouse,Love Tonight (Edit),96,3,9,,,,
53,down,M83,Midnight City,33,2,59,,,,
54,-,L'Impératrice,Vanille fraise,-,12,23,,,,
55,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,5,,,,
56,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,44,2,,,,
57,-,The Avener & Kadebostany,Castle in the Snow,-,1,59,,,,
58,-,Mr. Oizo,Positif,-,58,1,,,,
59,up,Vanessa da Mata,Boa Sorte / Good Luck,70,5,47,,,,
60,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,60,2,,,,
61,-,Myd,The Sun,-,19,12,,,,
62,-,Metronomy,She Wants,-,62,1,,,,
63,up,Portishead,Glory Box,85,1,59,,,,
64,-,Rone,Nouveau Monde,-,64,1,,,,
65,-,Para One,Sundial,-,65,1,,,,
66,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,38,99,2020-10-11,61,2020-11-01
67,-,Cristalli Liquidi,Miti Ellenici,-,67,1,,,,
68,down,Ofenbach,Be Mine,49,1,49,,,,
69,-,DaPoule,Le sanglier,-,8,2,,,,
70,-,Origamik,Levitate (feat. Kinkai),-,70,1,,,,
71,down,White Town,Your Woman,47,7,30,,,,
72,-,Propaganda,Strength to Dream ((Strength to Dream)),-,72,1,,,,
73,-,LCD Soundsystem,oh baby,-,59,3,,,,
74,-,Air,Playground Love (feat. Gordon Tracks),-,5,15,,,,
75,-,DJ Goja & Lunis,Crazy,-,75,1,,,,
76,-,Origamik,Crazy [Feat Svetlana],-,76,1,,,,
77,-,Sullivan King,Someone Else,-,77,1,,,,
78,-,Polo & Pan,Cœur d'artichaut,-,78,1,,,,
79,-,Bon Entendeur,Monaco,-,1,44,,,,
80,-,For Those I Love,Top Scheme,-,80,1,,,,
81,-,Cristalli Liquidi,Questa Insostenibile Leggerezza Dell'Essere (Ti Stai Innamorando) [feat. Polosid] [Extended Version],-,81,1,,,,
82,-,Antoine Clamaran & Agua Sin Gas,Your Body,-,82,1,,,,
83,-,Degiheugi,Nuday (feat. Andrre),-,83,1,,,,
84,down,Synapson,All In You (feat. Anna Kova),64,19,21,,,,
85,-,"Panama, Jerro & il:lo",Together (il:lo Remix),-,85,1,,,,
86,-,Bob Sinclar,Love Generation,-,2,12,,,,
87,-,Röyksopp,Twenty Thirteen (feat. Jamie Irrepressible),-,87,1,,,,
88,-,Dub Shepherds & Jolly Joseph,Aquarius,-,22,18,,,,
89,down,Gaspard Auge & Justice,Hey!,69,69,2,,,,
90,-,Captain Jack,Iko Iko,-,49,1,,,,
91,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,91,1,,,,
92,-,KEETZ,Stamina,-,23,20,,,,
93,-,MJ Cole & Freya Ridings,Waking Up,-,31,5,,,,
94,-,Vandelux,Matter of Time (feat. Alex Maher),-,53,1,,,,
95,-,Baptiste Caffrey,Oh Lua (feat. Cristina Tati) [Radio Edit],-,82,2,,,,
96,-,Kyle Walker,Pure Imagination,-,96,1,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,39,,,,
98,-,Rick Sanders,Night Breeze (feat. Black Aura) [Radio Edit],-,66,6,,,,
99,-,DJ YASA,Sunshine time,-,99,1,,,,
100,-,Marie Davidson,Work It (Soulwax Remix),-,29,8,,,,
