Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,7,,,,
2,up,Portishead,Glory Box,13,1,122,,,,
3,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),3,1,98,,,,
4,up,Kelly Lee Owens,Wake-Up,4,2,104,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,186,,,,
6,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),6,4,107,,,,
7,up,Yan Cook,Blades,8,6,97,,,,
8,up,KAYTRANADA,Need It (feat. Masego),12,7,98,,,,
9,down,Argy & Omnya,Aria,7,2,6,,,,
10,up,Mort Garson,Plantasia,16,5,91,,,,
11,up,Gosub,Quarter Roy,17,8,96,,,,
12,up,"Disclosure, Kehlani & Syd",Birthday,18,9,87,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,2,102,,,,
14,up,Bleu Toucan,Universalis,22,11,66,,,,
15,up,Jayda G,Both of Us (Edit),23,12,58,,,,
16,up,BRONSON,BLACKOUT,24,12,55,,,,
17,up,Lukas Endhardt,Haya Busa,25,13,50,,,,
18,up,Liam Mour,Douro,29,14,42,,,,
19,up,Disclosure & Kelis,Watch Your Step,98,13,40,,,,
20,up,TOKiMONSTA,Love That Never,100,17,38,,,,
21,-,Brian Ring,Emperors Dance,-,16,36,,,,
22,-,DJ Mayson,Drunk on You,-,18,33,,,,
23,-,Nicson & Chris Ponate,I Feel You,-,6,93,,,,
24,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,132,,,,
25,down,Trinix & Fafá de Belém,Emorio,2,1,29,,,,
26,-,Gosub,Enter You,-,21,27,,,,
27,down,Fred again.. & Obongjayar,adore u,21,3,10,,,,
28,up,Orchestral Manoeuvres In the Dark,Electricity,49,1,15,,,,
29,-,Møme & Ricky Ducati,Got It Made,-,4,46,,,,
30,-,Lewis Ofman,Dancy Boy,-,23,18,,,,
31,-,Ace Marino,Neon Love,-,26,17,,,,
32,-,Disclosure & slowthai,My High,-,3,109,,,,
33,-,Petit Biscuit,Sunset Lover,-,1,159,,,,
34,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,104,,,,
35,-,Justice,D.A.N.C.E,-,8,36,,,,
36,down,Ofenbach,Be Mine,31,1,91,,,,
37,down,Marconi Union,"Weightless, Pt. 1",9,3,9,,,,
38,-,Binou,Petit Poney,-,38,2,,,,
39,-,Moby,Porcelain,-,6,70,,,,
40,down,Kavinsky,Nightcall,11,3,134,,,,
41,-,Mylo,Dr. Pressure,-,41,1,,,,
42,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,76,,,,
43,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,64,,,,
44,-,Cannons,Spells,-,44,1,,,,
45,-,Lilicub,Voyage en Italie,-,6,65,,,,
46,-,MEZERG,Blue Pink Jam,-,46,1,,,,
47,-,Gaia Asta,Amari Guru (The Song of Jupiter),-,47,1,,,,
48,-,"Vanthe, AWON & Melrose Avenue",Deep End,-,48,1,,,,
49,-,KARD,Fireworks,-,49,1,,,,
50,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams) [Butch Remix],-,50,1,,,,
51,-,edapollo,These Things Take Time (AK Remix),-,51,1,,,,
52,-,Stephan M,Take My Hand,-,52,1,,,,
53,-,Sam Shure,Maybe,-,53,1,,,,
54,-,Echonomist & Damon Jee,Before the Sunlight (feat. Black Soda) [Damon Jee Remix],-,54,1,,,,
55,-,Wanda Nara & Negro Dub,Bad Bitch,-,55,1,,,,
56,-,NOŪS,Right Place,-,56,1,,,,
57,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,64,99,2020-10-11,61,2020-11-01
58,-,it's 3am again,Mozart's Requiem Lacrimosa (feat. Je Suis Parte) [lofi],-,58,1,,,,
59,-,Adrien Commery,Good Time,-,59,1,,,,
60,-,Hess Is More,You and Me and Them,-,60,1,,,,
61,-,GoldMoon & Imany,Run,-,61,1,,,,
62,-,Nicolas Vogler,Power Cut,-,62,1,,,,
63,-,Rockit Music,Titan Speakerman (Skibidi Toilet),-,63,1,,,,
64,-,Chinese Man,I've Got That Tune,-,33,11,,,,
65,-,Ross Quinn,Our Love (Chill Mix),-,65,1,,,,
66,-,Mikrotakt,Eagles Command,-,66,1,,,,
67,-,Marco Bailey,Ipanema (Deetron 'cuba Libre' Rework),-,67,1,,,,
68,-,"Sinizter, RAIZHELL & SADFRIENDD",ELEVATE!,-,68,1,,,,
69,-,Jeanne Mas & Pablo Bozzi,Toute première fois (Pablo Bozzi Remix) [Radio Edit],-,2,3,,,,
70,-,"MAA, Seven24 & RIB",Frozen,-,70,1,,,,
71,-,"dashie, ISXRO & Crazy Mano",ultraphunk (feat. Mc Menor Do Alvorada) [Super Slowed],-,71,1,,,,
72,-,Skulevegen,Mozellclub,-,72,1,,,,
73,-,Humandroid,Cluster (Original Mix),-,73,1,,,,
74,-,DISORDER,Acid Calling,-,74,1,,,,
75,-,Jiunaze,Mystery of the Rhythm,-,75,1,,,,
76,-,Cold Colors,Mon Âme Perdue,-,76,1,,,,
77,-,Decoder,With Compliments,-,77,1,,,,
78,-,Acid Asian,The Illusion of Self,-,78,1,,,,
79,-,Colorblast,Message In a Bottle (James Hurr Remix),-,79,1,,,,
80,-,Senbeï & Al'tarba,Wanna Be Bad,-,80,1,,,,
81,-,"Daddy Freddy, Sleepy Time Ghost & GOLD Dubs",Bun Dem Out (feat. Raggamuffin Sound) [Gold Dubs & Raggamuffin Sound Remix],-,81,1,,,,
82,-,The Policy,Changes (feat. Tessa Rose Jackson),-,82,1,,,,
83,-,Lindsey Stirling,The Upside (feat. Elle King),-,83,1,,,,
84,-,Nite Crawler,Concentrate,-,84,1,,,,
85,-,Lucien Onchet,Wellen,-,85,1,,,,
86,-,Jabwai,Avatars In Disco Bars,-,86,1,,,,
87,-,Senbeï & Al'tarba,The King's Head,-,87,1,,,,
88,-,Izzy Wise & Cafe De Anatolia,Solstice (feat. Mayvn),-,88,1,,,,
89,-,Joanna Lewins,Call of the Waters,-,89,1,,,,
90,-,EC Twins,Tulum Chant,-,90,1,,,,
91,-,Harlem Dance Club,Take My Hand (Andy Buchan Remix),-,91,1,,,,
92,-,Grey Killer,Two Days,-,92,1,,,,
93,-,Nebraska,Big plate chicken (Alma Negra's Blacksoul Remix),-,93,1,,,,
94,-,Miharu Koshi,Scandal Night,-,94,1,,,,
95,-,Liquid Soul & DJ Dream,Liquid Dream,-,95,1,,,,
96,down,Polo & Pan,Dorothy,10,1,123,,,,
97,-,Ben Gidsjoy,Sugared Plums (Gritty Dubstep Mix),-,97,1,,,,
98,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,64,,,,
99,down,Vanessa da Mata,Boa Sorte / Good Luck,37,5,80,,,,
100,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,23,12,,,,
