Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Portishead,Glory Box,-,1,110,,,,
2,-,Massive Attack,Teardrop,-,2,62,,,,
3,up,Kungs,Clap Your Hands,7,1,61,,,,
4,down,Ofenbach & SVEA,Body Talk,3,1,9,,,,
5,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),4,1,75,,,,
6,up,Kelly Lee Owens,Wake-Up,10,2,77,,,,
7,up,Polo & Pan,Dorothy,28,1,102,,,,
8,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),11,3,137,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,2,161,,,,
10,-,Alex Rasov,Just To Be In Love,-,1,10,,,,
11,up,Orchestral Manoeuvres In the Dark,Electricity (Remastered 2019),34,1,6,,,,
12,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,12,1,,,,
13,down,Metronomy,The Look,6,4,80,,,,
14,up,Disclosure & slowthai,My High,40,3,83,,,,
15,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),45,4,82,,,,
16,-,Benny Benassi Presents The Biz,Satisfaction,-,8,48,,,,
17,-,Trinix,Sweet Dreams,-,8,52,,,,
18,up,Yan Cook,Blades,53,6,74,,,,
19,up,KAYTRANADA,Need It (feat. Masego),62,7,74,,,,
20,up,Mort Garson,Plantasia,67,5,74,,,,
21,up,Gosub,Quarter Roy,74,8,72,,,,
22,-,Kavinsky,Nightcall,-,3,124,,,,
23,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,11,,,,
24,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,42,,,,
25,-,Sebjak,Analog Stockholm,-,25,1,,,,
26,up,"Disclosure, Kehlani & Syd",Birthday,85,9,68,,,,
27,-,James Ruskin,From the Ashes 1,-,27,1,,,,
28,down,Lunar Twin,Can't Stop the Rain,19,19,2,,,,
29,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,62,,,,
30,down,Lunar Twin,Android Dreams,23,23,2,,,,
31,-,Felix da Housecat,Madame Hollywood,-,31,1,,,,
32,-,Christian Cohle,Spinning Heart,-,32,1,,,,
33,-,LaTour,Blue,-,33,1,,,,
34,-,Liam Mour,Alone,-,34,1,,,,
35,down,Cerrone,A Part of You (Club Mix),2,2,2,,,,
36,-,Dope Your Baas,Ghost Shuffle,-,36,1,,,,
37,-,Awn,From the Seaside,-,37,1,,,,
38,down,Else,Paris,18,4,81,,,,
39,down,Folamour & Amadou & Mariam,Voyage,30,30,2,,,,
40,-,Hania Rani,Hello,-,25,1,,,,
41,down,"Überloud, Bass Till Dawn & Nat James",Revelation Switch,32,32,2,,,,
42,-,The Swiss,Bubble Bath,-,10,9,,,,
43,-,Gelka & Forteba,Hiraeth,-,43,1,,,,
44,-,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),-,44,1,,,,
45,-,Hidden Orchestra,Trunk (Tommy Perman Remix),-,45,1,,,,
46,-,Jupp Hauff,Woods,-,46,1,,,,
47,-,Trinix & Fafá de Belém,Emorio,-,1,2,,,,
48,down,Processman & Cady,Sou Baiana (Extended Mix),39,39,2,,,,
49,-,Żwirek,Arabian Night II,-,49,1,,,,
50,-,Billie Gan,Rain,-,50,1,,,,
51,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,69,,,,
52,-,Teenage Mutants & Heerhorst,Ppt (Extended Mix),-,52,1,,,,
53,down,Jungle,Keep Moving,52,24,28,,,,
54,-,DJ Chrysalis & Babyxxan,Do You Remember the Name of This Song,-,54,1,,,,
55,-,Arrowounds & Acid Pool Moth Light,Void Sculptures,-,55,1,,,,
56,down,"Y1640, COUCOU CHLOE & Sega Bodega",Spit Intent,49,49,2,,,,
57,-,Christian Löffler,Envy (feat. Mogli),-,57,1,,,,
58,-,Billie Gan,Morningstar,-,58,1,,,,
59,down,LeadbacK,L'alcool c'est pas cool (Club Edit),54,54,2,,,,
60,-,Razorspade,Water Tide,-,60,1,,,,
61,-,Le Voyage de Noz,Cache-cache,-,61,1,,,,
62,-,REBRN,Koka,-,62,1,,,,
63,-,Lee Avril & Ama Lur,Choice,-,63,1,,,,
64,down,Auggie,Kelly,61,61,2,,,,
65,-,Altitude Music,The 70s Harmonic Calculator,-,65,1,,,,
66,-,Laurent Wolf,SAXO (Anton Wick Remix),-,4,1,,,,
67,-,Kosheen,Hide U (John Creamer & Stephane K Remix Radio Edit),-,67,1,,,,
68,-,REBRN,Iamsiam,-,68,1,,,,
69,-,Bulu,Crusher,-,69,1,,,,
70,-,joegarratt,Uncanny,-,70,1,,,,
71,-,Empire of the Sun,Walking On a Dream,-,3,44,,,,
72,down,"Y1640, COUCOU CHLOE & Sega Bodega",Weep,70,70,2,,,,
73,-,Vinnie Maniscalco,Na Na Na Na (Land of 1000 Dances Remix),-,73,1,,,,
74,-,Polo & Pan,Canopée,-,6,71,,,,
75,up,CxS,P 404,77,75,2,,,,
76,-,Seventh Soul,The End,-,76,1,,,,
77,-,Nadia Oh,Got Your Number (feat. Space Cowboy),-,77,1,,,,
78,-,Kavinsky,Roadgame,-,10,28,,,,
79,-,Alva Noto,Die Untergründigen,-,79,1,,,,
80,up,The Offline,Plage des Casernes,80,80,2,,,,
81,-,Mython,Mental Exercise,-,81,1,,,,
82,up,Nu Shooz,Point of No Return,87,82,2,,,,
83,down,Polo & Pan,Ani Kuni (Edit),9,3,79,,,,
84,-,Crazy Party Music Guys,Ambient Ibiza,-,84,1,,,,
85,-,Gardens of God & Aparde,All About Now (Denis Horvat Remix),-,85,1,,,,
86,up,Dusty Kid,Kore,95,86,2,,,,
87,-,Iris Dee Jay,Falling in the Deep (feat. Maria Opale),-,87,1,,,,
88,-,Chris Lum,Like Her Walk,-,88,1,,,,
89,-,Modulation Sounds,Adventure,-,89,1,,,,
90,-,Øneheart & reidenshi,Snowfall,-,2,9,,,,
91,-,Chris Lum,Fun Kit,-,91,1,,,,
92,-,Chris Lum,Nufunk Direction,-,92,1,,,,
93,-,Portishead,Roads,-,17,5,,,,
94,up,Lunar Twin,Champagne (Woolfy Remix),98,94,2,,,,
95,-,Dxrk ダーク,RAVE,-,10,12,,,,
96,-,Beat Pharmacy,Backwards Never Feat. Infinity,-,96,1,,,,
97,-,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),-,7,4,,,,
98,-,The Chemical Brothers,All Of A Sudden,-,20,2,,,,
99,-,Green Lads,Road to Errogie,-,6,1,,,,
100,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),86,2,87,,,,
