Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,123,,,,
3,up,Nina Simone,Feeling Good,3,1,123,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,123,,,,
5,up,Caro Emerald,Liquid Lunch,7,5,4,,,,
6,down,Diana Krall,California Dreamin',5,2,117,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,1,118,,,,
8,down,Dave Brubeck,Take Five,6,1,115,,,,
9,-,Cal Tjader & Eddie Palmieri,Black Orchid,-,9,1,,,,
10,down,Juli Fabian & Zoohacker,Fresh and Fool,9,4,123,,,,
11,down,Mario Biondi,This Is What You Are,8,2,123,,,,
12,down,Ray Charles,Hit the Road Jack,11,1,123,,,,
13,-,Joshua Redman,Love for Sale,-,13,1,,,,
14,up,Koop,Koop Island Blues,20,6,123,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,5,119,,,,
16,down,Diana Krall,I'm Not In Love,12,7,116,,,,
17,down,Diana Krall,Don't Dream It's Over,15,5,116,,,,
18,up,Cécile McLorin Salvant,"Easy Come, Easy Go Blues",53,18,2,,,,
19,down,Diana Krall,Desperado,17,6,101,,,,
20,up,Charlie Parker,April In Paris,81,20,2,,,,
21,down,Us3,Cantaloop (Flip Fantasia),14,5,122,,,,
22,down,David A. Stewart,Lily Was Here,18,2,113,,,,
23,up,Charlie Parker,Summertime,82,23,2,,,,
24,up,George Benson,Give Me the Night,27,7,118,,,,
25,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),16,16,4,,,,
26,up,Charlie Parker,Cool Blues,83,26,2,,,,
27,up,Charlie Parker,Yardbird Suite,85,27,2,,,,
28,-,The Crusaders,Keep That Same Old Feeling,-,28,1,,,,
29,down,Diana Krall,Besame Mucho,19,11,123,,,,
30,down,Group 'N' Swing,Retikül,21,7,123,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,117,,,,
32,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,12,123,,,,
33,down,Nina Simone,I Put a Spell On You,24,6,119,,,,
34,down,Diana Krall,'S Wonderful,25,12,104,,,,
35,down,Váczi Eszter Quartet,Voltak Órák,26,9,123,,,,
36,-,Etta James,It's a Man's Man's Man's World,-,28,3,,,,
37,-,Charlie,Az Legy Aki Vagy,-,31,11,,,,
38,-,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,-,8,6,,,,
39,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),84,13,122,,,,
40,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me",-,2,105,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),43,27,102,,,,
42,down,Peet Project,Megy a Lány,28,13,117,,,,
43,down,Voler Mouche,Thrill Seeker,29,14,123,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),-,44,1,,,,
45,down,Gregory Porter,Liquid Spirit,30,15,49,,,,
46,down,Mezzoforte,Garden Party,32,5,113,,,,
47,down,Caro Emerald,I Belong To You,36,33,4,,,,
48,down,Juli Fabian & Zoohacker,Sizzlin',37,13,122,,,,
49,down,Charlie,Könnyű Álmot Hozzon Az Éj,38,6,116,,,,
50,up,The Lion King,Circle of Life,87,31,7,,,,
51,-,Stan Getz,Autumn Leaves,-,51,1,,,,
52,down,Koop,Come to Me,39,18,121,,,,
53,-,Gabor Szabo,Stormy,-,53,1,,,,
54,down,Diana Krall,Temptation,40,35,53,,,,
55,down,United,Vegso Vallomas (Radio Edit),42,15,120,,,,
56,-,Dave Brubeck,Unsquare Dance,-,17,108,,,,
57,down,Jamie Cullum,Don't Stop the Music,44,18,38,,,,
58,down,Cserháti Zsuzsa,Hamu és gyémánt,45,16,119,,,,
59,down,Diana Krall & Michael Bublé,Alone Again (Naturally),46,14,117,,,,
60,down,Diana Krall,Cry Me a River,47,35,118,,,,
61,down,Pat Metheny Group,Last Train Home,48,16,118,,,,
62,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,49,20,118,,,,
63,down,Diana Krall,The Look Of Love,50,22,119,,,,
64,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Flowers for You,-,64,1,,,,
65,down,Diana Krall,Fly Me To The Moon (Live),51,14,71,,,,
66,down,Quincy Jones,Ai No Corrida (feat. Dune),52,14,119,,,,
67,-,Juli Fabian & Zoohacker,Like a Child,-,47,3,,,,
68,down,Locomotiv GT,Miénk Ez a Cirkusz,54,14,118,,,,
69,down,Sidsel Endresen & Bugge Wesseltoft,Try,55,21,120,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,13,101,,,,
71,down,Annie Lennox,I Put a Spell On You,57,12,49,,,,
72,down,Diana Krall,Let's Fall In Love,58,17,68,,,,
73,down,Nina Simone,Here Comes the Sun,59,8,109,,,,
74,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,38,4,,,,
75,down,Jamie Cullum,Gran Torino,60,32,45,,,,
76,down,Diana Krall,Dancing In the Dark,62,50,105,,,,
77,down,The Dave Brubeck Quartet,Take Five,64,14,84,,,,
78,down,String Swing,Comment Te Dire Adieu,65,26,106,,,,
79,down,Diana Krall,I Remember You,66,54,100,,,,
80,down,Mario Biondi,Shine On,67,12,99,,,,
81,down,Tátrai Band,"New York, New York",68,16,94,,,,
82,down,GuitarVN,In the Heart of the Sea,61,61,2,,,,
83,down,GuitarVN,Ocean,63,63,2,,,,
84,down,Doris Troy,What'cha Gonna Do About It,69,23,4,,,,
85,-,Konrad Kono,Pachabel Canon,-,72,1,,,,
86,down,Tom Gaebel,It's A Good Life,70,14,67,,,,
87,down,Koop,Summer Sun,71,13,77,,,,
88,down,Sade,Fear,41,41,2,,,,
89,down,Diana Krall,Sorry Seems To Be the Hardest Word,72,11,83,,,,
90,down,Quincy Jones,Stomp,73,21,85,,,,
91,down,Charlie,Skandináv Éjszakák,34,27,6,,,,
