Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,145,,,,
2,up,Nina Simone,Feeling Good,3,1,145,,,,
3,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,144,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,145,,,,
5,up,Diana Krall,California Dreamin',5,2,137,,,,
6,up,Dave Brubeck,Take Five,6,1,137,,,,
7,up,Mario Biondi,This Is What You Are,14,2,145,,,,
8,up,Caro Emerald,Liquid Lunch,8,5,24,,,,
9,up,Juli Fabian & Zoohacker,Fresh and Fool,10,4,145,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,145,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,7,1,138,,,,
12,down,Diana Krall,I'm Not In Love,11,7,136,,,,
13,down,Diana Krall,Don't Dream It's Over,12,5,136,,,,
14,up,Diana Krall,Desperado,15,6,121,,,,
15,up,David A. Stewart,Lily Was Here,16,2,135,,,,
16,up,Us3,Cantaloop (Flip Fantasia),19,5,144,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,5,141,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,138,,,,
19,up,Koop,Koop Island Blues,20,6,143,,,,
20,up,Diana Krall,Besame Mucho,21,11,144,,,,
21,up,Group 'N' Swing,Retikül,22,7,145,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,12,143,,,,
23,up,Nina Simone,I Put a Spell On You,24,6,139,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,66,8,15,,,,
25,up,Váczi Eszter Quartet,Voltak Órák,25,9,145,,,,
26,up,Tátrai Band,"New York, New York",47,16,113,,,,
27,up,George Benson,Give Me the Night,27,7,139,,,,
28,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),28,13,144,,,,
29,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",29,2,125,,,,
30,up,Mezzoforte,Garden Party,30,5,134,,,,
31,up,Peet Project,Megy a Lány,31,13,139,,,,
32,up,Voler Mouche,Thrill Seeker,32,14,145,,,,
33,up,Pat Metheny,And I Love Her,78,33,2,,,,
34,down,Gregory Porter,Liquid Spirit,33,15,69,,,,
35,-,Happy Birthday,Happy Birthday (Jazz Version),-,35,1,,,,
36,-,Incognito,A Shade of Blue (Edit),-,36,1,,,,
37,-,Smooth Jazz Music Club,Good Morning Jazz Academy,-,37,1,,,,
38,-,Rebecca Pidgeon,Spanish Harlem,-,38,1,,,,
39,down,Charlie,Könnyű Álmot Hozzon Az Éj,38,6,138,,,,
40,-,Antonio Adolfo,Aonde Voce Vai,-,26,3,,,,
41,down,Juli Fabian & Zoohacker,Sizzlin',39,13,143,,,,
42,-,Valerie Joyce,Fever,-,42,1,,,,
43,up,Frank Sinatra,Cheek To Cheek,81,43,2,,,,
44,down,Koop,Come to Me,41,18,141,,,,
45,down,United,Vegso Vallomas (Radio Edit),42,15,140,,,,
46,down,Dave Brubeck,Unsquare Dance,44,17,129,,,,
47,down,Jamie Cullum,Don't Stop the Music,46,18,57,,,,
48,up,Cserháti Zsuzsa,Hamu és gyémánt,48,16,140,,,,
49,up,Diana Krall & Michael Bublé,Alone Again (Naturally),50,14,136,,,,
50,up,Latte Maffiato,Une fille comme ça,84,50,2,,,,
51,up,Pat Metheny Group,Last Train Home,52,16,139,,,,
52,up,Gabor Szabo,Stormy,55,52,2,,,,
53,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),17,16,10,,,,
54,down,Quincy Jones,Ai No Corrida (feat. Dune),53,14,138,,,,
55,up,Red Garland,Hey Now,86,55,2,,,,
56,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,56,20,139,,,,
57,up,"Earl ""Fatha"" Hines",Up Jump the Devil,88,57,2,,,,
58,up,Diana Krall,The Look Of Love,58,22,139,,,,
59,up,Diana Krall,Fly Me To The Moon (Live),60,14,90,,,,
60,up,Locomotiv GT,Miénk Ez a Cirkusz,63,14,139,,,,
61,up,Sidsel Endresen & Bugge Wesseltoft,Try,65,21,140,,,,
62,down,Diana Krall,'S Wonderful,35,12,123,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,13,121,,,,
64,-,Quincy Jones,Comin' Home Baby,-,33,3,,,,
65,up,Annie Lennox,I Put a Spell On You,70,12,67,,,,
66,-,Janoska Ensemble,Blue Rondo à la Turk,-,66,1,,,,
67,up,Diana Krall,Let's Fall In Love,72,17,86,,,,
68,down,Charlie,Ez Az Az Álom,40,40,4,,,,
69,down,Diana Krall,Cry Me a River,51,35,137,,,,
70,-,Nostalgia Big Band Ensemble,Vegas Strip,-,46,1,,,,
71,-,Tony O'Malley,Autumn Leaves,-,55,1,,,,
72,down,Dave Brubeck,Autumn In Washington Square,54,54,2,,,,
73,up,Tátrai Band,Titkos szerelem,73,15,68,,,,
74,-,Eric Darius,Goin' All Out,-,62,1,,,,
75,down,Diana Krall,Temptation,45,35,74,,,,
76,down,Nina Simone,Here Comes the Sun,74,8,129,,,,
77,down,Caro Emerald,I Belong To You,37,33,10,,,,
78,down,Jamie Cullum,Gran Torino,75,32,63,,,,
79,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),87,27,119,,,,
80,up,The Dave Brubeck Quartet,Take Five,91,14,103,,,,
81,up,String Swing,Comment Te Dire Adieu,92,26,125,,,,
82,down,THE DAWN LIGHT,You Make the World More Beautiful,57,57,2,,,,
83,up,Koop,Summer Sun,93,13,93,,,,
84,down,THE DAWN LIGHT,And Then You Are,61,61,2,,,,
85,down,THE DAWN LIGHT,What Should We Do About That Moon ?,62,62,2,,,,
86,down,Chris Standring,The Gist of You,64,64,2,,,,
87,down,Chris Standring,Face to Face,67,67,2,,,,
88,down,Chris Standring,Thank You Bootsy,69,69,2,,,,
89,down,Chris Standring,Shadow of Doubt,71,71,2,,,,
90,down,Jim Hall & Pat Metheny,The Birds and the Bees,76,63,2,,,,
91,down,John Coltrane,I'm Old Fashioned,77,77,2,,,,
92,down,Trombone Shorty,Here Come the Girls,49,45,6,,,,
93,down,Diana Krall,Dancing In the Dark,85,50,124,,,,
94,up,Mario Biondi,Shine On,95,12,118,,,,
95,down,Diana Krall,I Remember You,94,54,116,,,,
96,down,Gregory Porter,Revival,26,26,20,,,,
97,down,Mezzoforte,Surprise Surprise,59,59,2,,,,
98,down,Tom Gaebel,It's A Good Life,96,14,85,,,,
99,down,George Benson,On Broadway (Edit),97,32,75,,,,
100,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",98,16,37,,,,
