Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,38,,,,
3,up,Nina Simone,Feeling Good,3,1,38,,,,
4,up,Diana Krall,California Dreamin',4,2,32,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,38,,,,
6,up,Dave Brubeck,Take Five,6,1,34,,,,
7,up,Mario Biondi,This Is What You Are,7,2,38,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,38,,,,
9,up,Diana Krall,I'm Not In Love,9,7,31,,,,
10,-,Joytastic Sarah,Fly Me to the Moon,-,10,1,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,1,35,,,,
12,up,Diana Krall,Don't Dream It's Over,12,5,31,,,,
13,up,Ray Charles,Hit the Road Jack,15,1,38,,,,
14,up,David A. Stewart,Lily Was Here,17,2,31,,,,
15,up,Koop,Koop Island Blues,18,6,38,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),11,5,34,,,,
17,up,Diana Krall,Besame Mucho,19,11,38,,,,
18,up,Group 'N' Swing,Retikül,22,7,38,,,,
19,up,Koop,Come to Me,30,18,36,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,12,38,,,,
21,-,Charles Trenet,La Mer,-,12,1,,,,
22,up,Váczi Eszter Quartet,Voltak Órák,25,9,38,,,,
23,down,Jan Hammer,Crockett's Theme,21,10,5,,,,
24,up,Nina Simone,I Put a Spell On You,28,6,34,,,,
25,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),31,13,37,,,,
26,-,Brian Culbertson,Colors of Love Reprise (Live in Las Vegas),-,26,1,,,,
27,up,Us3,Cantaloop (Flip Fantasia),65,5,37,,,,
28,up,Voler Mouche,Thrill Seeker,34,14,38,,,,
29,-,João Gilberto,The Girl from Ipanema,-,15,2,,,,
30,-,Brian Culbertson,On My Mind (Live in Las Vegas),-,30,1,,,,
31,-,Al Jarreau,"(Round, Round, Round) Blue Rondo a la Turk",-,16,1,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,2,34,,,,
33,-,Brian Culbertson,Always Remember (Live in Las Vegas),-,33,1,,,,
34,up,George Benson,Give Me the Night,36,7,37,,,,
35,-,Gary Husband,Heaven in My Hands,-,35,1,,,,
36,-,Fur Elise,Für Elise (Jazz Waltz Version),-,36,1,,,,
37,up,Peet Project,Megy a Lány,37,13,35,,,,
38,-,Brian Culbertson,City Lights Outro (Live),-,37,1,,,,
39,down,Juli Fabian & Zoohacker,Sizzlin',38,13,37,,,,
40,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 2",-,40,1,,,,
41,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,41,1,,,,
42,down,Juli Fábián,Fragile (feat. Fábián Juli),39,14,36,,,,
43,down,Charlie,Könnyű Álmot Hozzon Az Éj,40,6,36,,,,
44,up,The Golden Gate Quartet,I Want Two Wings,82,44,2,,,,
45,-,Twinset & Barnaby,Sunny,-,25,1,,,,
46,up,Art Blakey,Amuck,88,46,2,,,,
47,down,Diana Krall & Michael Bublé,Alone Again (Naturally),41,14,32,,,,
48,down,Cserháti Zsuzsa,Hamu és gyémánt,42,16,34,,,,
49,down,Mezzoforte,Garden Party,44,5,31,,,,
50,down,Dave Brubeck,Unsquare Dance,45,17,26,,,,
51,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,46,20,35,,,,
52,down,Pat Metheny Group,Last Train Home,47,16,35,,,,
53,down,Sidsel Endresen & Bugge Wesseltoft,Try,49,21,35,,,,
54,down,Quincy Jones,Ai No Corrida (feat. Dune),50,14,34,,,,
55,-,Pat Metheny,This Nearly Was Mine (Bonus Track),-,55,1,,,,
56,up,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,57,44,4,,,,
57,down,Talisha Karrer,Show Me Heaven,14,14,2,,,,
58,down,"Ben Allison, Herbie Nichols Project, Tim Horner, Ron Horton & Frank Kimbrough",Bartok,16,16,2,,,,
59,down,United,Vegso Vallomas (Radio Edit),51,15,35,,,,
60,-,The RodgarBand & Carlos Rodgarman,Time Heals (Tribute to Lyle Mays),-,60,1,,,,
61,down,Locomotiv GT,Miénk Ez a Cirkusz,52,14,34,,,,
62,-,Pat Metheny Group,First Circle (Live 1987),-,62,1,,,,
63,down,Nina Simone,Here Comes the Sun,54,8,27,,,,
64,-,The RodgarBand,Latin Bounce,-,64,1,,,,
65,down,String Swing,Comment Te Dire Adieu,55,26,29,,,,
66,-,The RodgarBand,I'm Your Baby Tonight (feat. Luna LaRae),-,66,1,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,13,22,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),58,27,26,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),60,21,26,,,,
70,down,Diana Krall,The Look Of Love,59,22,34,,,,
71,down,Mario Biondi,Shine On,61,12,25,,,,
72,down,Tátrai Band,"New York, New York",62,16,21,,,,
73,down,Quincy Jones,Stomp,64,21,19,,,,
74,down,"Harry Connick, Jr.",One Fine Thing,67,38,21,,,,
75,up,Koop,Summer Sun,84,13,14,,,,
76,down,Malek Andrea Band,Élek/I'm Alive,66,66,2,,,,
77,-,Mo' Horizons,Ai mi morena (Chocolate Restyle),-,14,1,,,,
78,-,Sun Ra Arkestra,Seductive Fantasy,-,78,1,,,,
79,down,Gregory Porter,Liquid Spirit (20syl Remix),53,23,30,,,,
80,-,Gregory Porter,Mister Holland,-,17,1,,,,
81,-,Shabaka Hutchings & Kojey Radical,No Gangster,-,15,1,,,,
82,up,Diana Krall,Cry Me a River,90,35,35,,,,
83,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",68,2,24,,,,
84,down,Diana Krall,Sorry Seems To Be the Hardest Word,69,11,16,,,,
85,down,Charlie,Ha mégis jön a Rolling Stones,70,22,12,,,,
86,down,The Stepkids,Get Lucky (Daft Punk Jazz Cover),32,32,2,,,,
87,down,Talisha Karrer,Livin’ on a Prayer,13,13,2,,,,
88,up,Diana Krall,Dancing In the Dark,91,50,28,,,,
89,down,Nora & Will,Titanium,20,20,2,,,,
90,down,Meg Birch,Crazy in Love,24,24,2,,,,
91,up,Diana Krall,I Remember You,93,54,24,,,,
92,up,Diana Krall,'S Wonderful,94,12,24,,,,
93,-,Maysa,Sophisticated Lover,-,39,1,,,,
94,down,Rabih Abou-Khalil,Blue Camel,43,43,2,,,,
95,down,Juli Fábián,Take Five (feat. Fábián Juli),71,68,14,,,,
96,down,George Benson,On Broadway (Edit),72,32,17,,,,
97,down,The Dave Brubeck Quartet,Take Five,74,14,14,,,,
98,down,Al Di Meola,Mediterranean Sundance,75,67,9,,,,
99,down,Karen Souza,Get Lucky,76,25,12,,,,
100,down,Diana Krall,I Get Along Without You Very Well,97,65,10,,,,
