Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,227,,,,
2,up,David A. Stewart,Lily Was Here,3,2,230,,,,
3,up,Mario Biondi,This Is What You Are,5,2,240,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,239,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,232,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),7,2,36,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,231,,,,
8,up,George Benson,Give Me the Night,11,7,232,,,,
9,up,Group 'N' Swing,Retikül,13,7,240,,,,
10,up,Váczi Eszter Quartet,Voltak Órák,14,9,238,,,,
11,up,Louis Armstrong,La Vie en rose,74,11,7,,,,
12,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",17,2,219,,,,
13,down,Mezzoforte,Playing for Time,6,6,2,,,,
14,up,Us3,Cantaloop (Flip Fantasia),20,5,239,,,,
15,up,Peet Project,Megy a Lány,22,13,234,,,,
16,up,Voler Mouche,Thrill Seeker,25,14,240,,,,
17,-,Jacob Collier,Flintstones,-,17,1,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,240,,,,
19,up,Frank Sinatra,"Theme from New York, New York",34,9,32,,,,
20,up,Locomotiv GT,Miénk Ez a Cirkusz,42,14,230,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,13,209,,,,
22,up,Frank Sinatra,That's Life (Remastered 2008),44,7,34,,,,
23,-,Hampshire & Foat,"The Solitude of Certitudes, Pt. I & II",-,23,1,,,,
24,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,45,20,233,,,,
25,-,Sampo Hiukkanen,Abuh-Ending,-,9,1,,,,
26,up,Sidsel Endresen & Bugge Wesseltoft,Try,49,21,234,,,,
27,-,Hampshire & Foat,Saint Lawrence,-,27,1,,,,
28,up,Nina Simone,Here Comes the Sun,57,8,223,,,,
29,-,Hampshire & Foat,Mariposa Lily,-,29,1,,,,
30,-,Instrumental Piano Music Zone,Morning Rhythm,-,30,1,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),69,5,233,,,,
32,up,The Dave Brubeck Quartet,Take Five,71,14,194,,,,
33,-,Hampshire & Foat,Lullaby,-,33,1,,,,
34,up,String Swing,Comment Te Dire Adieu,77,26,217,,,,
35,-,Glass Beams,Kong,-,35,1,,,,
36,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,78,18,112,,,,
37,up,Jazzation,TV Maci,58,37,2,,,,
38,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",79,16,117,,,,
39,up,Nina Simone,To Love Somebody,81,17,81,,,,
40,up,Ridillo,L'estate sta finendo,60,40,2,,,,
41,up,Annie Lennox,I Put a Spell On You,83,12,110,,,,
42,up,Felix da Housecat,Sinnerman (Remix),86,1,228,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,177,,,,
44,-,Sampo Hiukkanen,Aviate,-,11,1,,,,
45,-,Sampo Hiukkanen,Whales,-,13,1,,,,
46,-,Sampo Hiukkanen,I,-,14,1,,,,
47,down,Katica Illényi,Schindler' List (Live),46,40,4,,,,
48,-,Sampo Hiukkanen,Heavy Cream,-,17,1,,,,
49,-,Sampo Hiukkanen,Introduction,-,19,1,,,,
50,-,Mario Biondi,Shine On,-,12,192,,,,
51,-,Tom Gaebel,It's A Good Life,-,14,149,,,,
52,down,Louis Prima,Che La Luna,28,17,9,,,,
53,down,Gymnopedie,Gymnopedie No. 1,35,35,2,,,,
54,-,The Crusaders,My Lady,-,21,2,,,,
55,-,Dylan Howard,Wake up Alarm,-,20,65,,,,
56,-,"Harry Connick, Jr.",One Fine Thing,-,38,143,,,,
57,-,Dean Martin,Sway,-,18,27,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,34,,,,
59,down,Mezzoforte,Garden Party,51,5,225,,,,
60,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,31,,,,
61,down,Wayman Tisdale,Ain't No Stoppin' Us Now,26,26,2,,,,
62,down,Pieces of a Dream,Summer,29,29,2,,,,
63,down,Roger Smith,Rough Cut,30,30,2,,,,
64,-,Marilyn Monroe,I Wanna Be Loved By You,-,31,5,,,,
65,down,Alex Bugnon,Southern Living,33,33,2,,,,
66,-,Patrick Williams,The Streets of San Francisco,-,18,14,,,,
67,down,Caleb Arredondo,Echo Sax End (Looped),18,6,12,,,,
68,-,Bolyki Brothers,Written in the sand,-,48,1,,,,
69,down,Muddy Waters,All Aboard,36,36,2,,,,
70,down,Mr Marcus Young,Moments In Time,37,37,2,,,,
71,down,Wayman Tisdale,Creative Juices,38,38,2,,,,
72,down,Joe Sample,Soul Shadows,8,8,2,,,,
73,down,Wayman Tisdale,One On One,39,39,2,,,,
74,down,Larry Carlton,Sleepwalk,40,40,2,,,,
75,down,Pieces of a Dream,Turning It Up,41,41,2,,,,
