Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,89,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,89,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,89,,,,
4,up,Nina Simone,Feeling Good,4,1,89,,,,
5,up,Diana Krall,California Dreamin',5,2,83,,,,
6,up,Dave Brubeck,Take Five,6,1,83,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,89,,,,
8,up,Mario Biondi,This Is What You Are,9,2,89,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,8,1,84,,,,
10,up,Diana Krall,I'm Not In Love,10,7,82,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,89,,,,
12,up,Diana Krall,Don't Dream It's Over,12,5,82,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,5,85,,,,
14,up,Diana Krall,Desperado,14,6,67,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,5,88,,,,
16,up,David A. Stewart,Lily Was Here,16,2,80,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,37,15,9,,,,
18,up,Diana Krall,Besame Mucho,18,11,89,,,,
19,up,Group 'N' Swing,Retikül,19,7,89,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,12,89,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,83,,,,
22,up,Nina Simone,I Put a Spell On You,22,6,85,,,,
23,up,Koop,Koop Island Blues,24,6,89,,,,
24,up,Váczi Eszter Quartet,Voltak Órák,25,9,89,,,,
25,down,Diana Krall,Let's Fall In Love,23,17,37,,,,
26,up,Jan Hammer,Crockett's Theme,27,10,56,,,,
27,down,Diana Krall,'S Wonderful,26,12,75,,,,
28,up,George Benson,Give Me the Night,28,7,85,,,,
29,up,Cafe Music BGM Channel,Hot Coffee Jazz,43,29,2,,,,
30,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),31,13,88,,,,
31,up,Voler Mouche,Thrill Seeker,33,14,89,,,,
32,-,Butcher Brown,Tidal Wave,-,32,1,,,,
33,up,Gregory Porter,Liquid Spirit,34,15,15,,,,
34,-,Duke Ellington,It Don't Mean a Thing (If It Ain't Got That Swing) [Live],-,34,1,,,,
35,up,Peet Project,Megy a Lány,36,13,86,,,,
36,-,Bob James,Nautilus,-,36,1,,,,
37,up,Juli Fabian & Zoohacker,Sizzlin',38,13,88,,,,
38,up,Charlie,Könnyű Álmot Hozzon Az Éj,40,6,82,,,,
39,up,Koop,Come to Me,41,18,87,,,,
40,-,The Bad Plus,Flim,-,40,1,,,,
41,up,Diana Krall,Temptation,42,35,19,,,,
42,up,United,Vegso Vallomas (Radio Edit),44,15,86,,,,
43,up,Cserháti Zsuzsa,Hamu és gyémánt,47,16,85,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,89,44,2,,,,
45,up,Diana Krall & Michael Bublé,Alone Again (Naturally),48,14,83,,,,
46,up,Balázs Elemér Group,Memories,96,46,2,,,,
47,up,Diana Krall,Cry Me a River,49,35,84,,,,
48,up,Dave Brubeck,Unsquare Dance,51,17,75,,,,
49,-,Mark Maxwell,Sweetness,-,49,1,,,,
50,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,52,20,84,,,,
51,up,Pat Metheny Group,Last Train Home,54,16,84,,,,
52,up,Diana Krall,The Look Of Love,55,22,85,,,,
53,up,Quincy Jones,Ai No Corrida (feat. Dune),56,14,85,,,,
54,up,Sidsel Endresen & Bugge Wesseltoft,Try,57,21,86,,,,
55,up,Diana Krall,Fly Me To The Moon (Live),58,14,37,,,,
56,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],65,5,2,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,13,68,,,,
58,up,Locomotiv GT,Miénk Ez a Cirkusz,60,14,85,,,,
59,up,Gregory Porter,Liquid Spirit (20syl Remix),61,23,74,,,,
60,up,Nina Simone,Here Comes the Sun,62,8,77,,,,
61,-,Maynard Ferguson,Gonna Fly Now,-,61,1,,,,
62,up,Jamie Cullum,Gran Torino,63,32,13,,,,
63,up,Diana Krall,Dancing In the Dark,64,50,76,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),66,21,75,,,,
65,up,String Swing,Comment Te Dire Adieu,67,26,78,,,,
66,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",68,2,72,,,,
67,up,Diana Krall,I Remember You,70,54,72,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),71,27,75,,,,
69,up,Mario Biondi,Shine On,72,12,73,,,,
70,up,Tátrai Band,"New York, New York",73,16,68,,,,
71,up,The Dave Brubeck Quartet,Take Five,74,14,58,,,,
72,up,Koop,Summer Sun,75,13,53,,,,
73,up,Diana Krall,Sorry Seems To Be the Hardest Word,76,11,61,,,,
74,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",100,16,10,,,,
75,up,Quincy Jones,Stomp,77,21,63,,,,
76,up,"Harry Connick, Jr.",One Fine Thing,78,38,65,,,,
77,up,Charlie,Ha mégis jön a Rolling Stones,79,22,53,,,,
78,up,Tom Gaebel,It's A Good Life,80,14,45,,,,
79,up,Karen Souza,Get Lucky,81,25,50,,,,
80,up,Tátrai Band,Titkos szerelem,82,15,33,,,,
81,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,83,18,41,,,,
82,up,George Benson,On Broadway (Edit),84,32,50,,,,
83,up,Al Di Meola,Mediterranean Sundance,85,67,42,,,,
84,up,Annie Lennox,I Put a Spell On You,86,12,18,,,,
85,-,Charlie,Az Legy Aki Vagy,-,31,5,,,,
86,up,Diana Krall,I Get Along Without You Very Well,87,65,35,,,,
87,down,Szabó Balázs Bandája & Modern Art Orchestra,Zaj,69,69,2,,,,
88,up,Diana Krall,Love Letters,88,66,30,,,,
89,down,Kenny G,Songbird,39,16,4,,,,
90,-,Sárik Péter Trió & Falusi Mariann,Nem Adom Fel,-,36,1,,,,
91,down,GoGo Penguin,Surrender to Mountain,53,53,2,,,,
92,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),91,83,6,,,,
93,down,Off Course,Mother River,17,17,3,,,,
94,-,Special Jazz Collection,Pure Love,-,48,1,,,,
95,down,Sam Newsome,"Chaos Theory, No. 4: Measured Mayhem",30,30,2,,,,
96,down,Térez Montcalm,Sweet Dreams,46,46,2,,,,
97,down,Louis Prima,Just a Gigolo,93,21,35,,,,
98,down,Nyári Károly,A Profi,29,29,2,,,,
99,down,Nyári Károly,Tüskés Úton,32,32,2,,,,
100,down,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,94,24,34,,,,
