Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Brubeck,Take Five,-,1,123,,,,
2,-,Mario Biondi,This Is What You Are,-,2,131,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us,-,1,124,,,,
4,-,Ray Charles,Hit the Road Jack,-,1,131,,,,
5,-,David A. Stewart,Lily Was Here,-,2,121,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,124,,,,
8,-,Group 'N' Swing,Retikül,-,7,131,,,,
9,-,Váczi Eszter Quartet,Voltak Órák,-,9,131,,,,
10,-,George Benson,Give Me the Night,-,7,125,,,,
11,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me",-,2,113,,,,
12,-,Mezzoforte,Garden Party,-,5,120,,,,
13,-,Peet Project,Megy a Lány,-,13,125,,,,
14,-,Voler Mouche,Thrill Seeker,-,14,131,,,,
15,-,Szilárd,Sorsdal (feat. Kasia Pietrzko) [Impro Verison],-,15,1,,,,
16,-,Nina Simone,Feeling Good,-,1,131,,,,
17,-,Us3,Cantaloop (Flip Fantasia),-,5,130,,,,
18,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,6,124,,,,
19,-,Dave Brubeck,Unsquare Dance,-,17,115,,,,
20,-,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),-,13,130,,,,
21,-,Cserháti Zsuzsa,Hamu és gyémánt,-,16,126,,,,
22,-,Juli Fabian & Zoohacker,Fresh and Fool,-,4,131,,,,
23,-,Pat Metheny Group,Last Train Home,-,16,125,,,,
24,-,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,-,20,125,,,,
25,-,Locomotiv GT,Miénk Ez a Cirkusz,-,14,125,,,,
26,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,21,126,,,,
27,-,Louis Jordan & His Tympany Five,Is You Is or Is You Ain't (My Baby) [1943 Single Version],-,27,1,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,107,,,,
29,-,Fats Waller,Ain't Misbehavin',-,29,1,,,,
30,-,Pat Metheny,At Last You're Here,-,30,1,,,,
31,-,Nina Simone,Here Comes the Sun,-,8,115,,,,
32,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,5,127,,,,
33,-,The Dave Brubeck Quartet,Take Five,-,14,89,,,,
34,-,String Swing,Comment Te Dire Adieu,-,26,111,,,,
35,-,Mario Biondi,Shine On,-,12,104,,,,
36,-,Tátrai Band,"New York, New York",-,16,99,,,,
37,-,Terin Ector,I Miss You Fierce (feat. Andy Delos Santos),-,37,1,,,,
38,-,"Harry Connick, Jr.",One Fine Thing,-,38,87,,,,
39,-,Charlie,Ha mégis jön a Rolling Stones,-,22,73,,,,
40,-,Tom Gaebel,It's A Good Life,-,14,71,,,,
41,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,16,23,,,,
42,-,Nina Simone,To Love Somebody,-,17,7,,,,
43,-,Felix da Housecat,Sinnerman (Remix),-,1,131,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,103,,,,
45,-,Karen Souza,Get Lucky,-,25,62,,,,
46,-,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,-,24,42,,,,
47,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,47,,,,
