Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,167,,,,
2,up,Mario Biondi,This Is What You Are,2,2,176,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,168,,,,
4,up,Ray Charles,Hit the Road Jack,11,1,175,,,,
5,down,David A. Stewart,Lily Was Here,4,2,166,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,169,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,176,,,,
8,up,Group 'N' Swing,Retikül,8,7,176,,,,
9,up,Dinah Washington,Relax Max,59,9,2,,,,
10,up,Fourplay,Between the Sheets (Edit),67,10,2,,,,
11,down,Váczi Eszter Quartet,Voltak Órák,9,9,174,,,,
12,down,George Benson,Give Me the Night,10,7,170,,,,
13,up,Mezzoforte,Garden Party,16,5,165,,,,
14,-,Las Vegas Big Band,Kiss a Dream,-,14,1,,,,
15,down,Nina Simone,Feeling Good,12,1,176,,,,
16,-,Kenny G,The Moment,-,16,9,,,,
17,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",14,2,156,,,,
18,up,Peet Project,Megy a Lány,18,13,170,,,,
19,-,Bobby Caldwell,Sherry,-,19,1,,,,
20,down,Us3,Cantaloop (Flip Fantasia),19,5,175,,,,
21,down,Voler Mouche,Thrill Seeker,20,14,176,,,,
22,up,Charlie,Könnyű Álmot Hozzon Az Éj,22,6,169,,,,
23,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),24,13,175,,,,
24,up,Etta James,I Just Want to Make Love to You,70,24,10,,,,
25,up,Dave Brubeck,Unsquare Dance,26,17,160,,,,
26,-,Àbáse,Invocation,-,26,1,,,,
27,up,Cserháti Zsuzsa,Hamu és gyémánt,31,16,171,,,,
28,-,Cochemea,Burning Plain,-,28,1,,,,
29,-,Lucio Dalla,Caruso,-,29,1,,,,
30,up,Juli Fabian & Zoohacker,Fresh and Fool,32,4,176,,,,
31,up,Pat Metheny Group,Last Train Home,35,16,170,,,,
32,-,カル・ジェイダー,Walk On By,-,32,1,,,,
33,up,Dinah Washington,Cry Me a River,71,33,2,,,,
34,up,Locomotiv GT,Miénk Ez a Cirkusz,36,14,169,,,,
35,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,37,20,169,,,,
36,up,Sidsel Endresen & Bugge Wesseltoft,Try,39,21,170,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,13,151,,,,
38,up,Tátrai Band,Titkos szerelem,42,15,98,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,5,171,,,,
40,up,Nina Simone,Here Comes the Sun,46,8,159,,,,
41,up,Tátrai Band,"New York, New York",47,16,143,,,,
42,down,muva of Earth,High,5,5,2,,,,
43,-,The Vlog Sounds,Smile,-,9,1,,,,
44,up,String Swing,Comment Te Dire Adieu,48,26,155,,,,
45,down,Martin Liege & Salina Cruz,Balboa (Short Mix),38,38,2,,,,
46,up,Felix da Housecat,Sinnerman (Remix),52,1,176,,,,
47,down,Kenichiro Nishihara,Consider My Love (feat. Pismo),41,41,2,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),54,21,128,,,,
49,up,Mario Biondi,Shine On,56,12,144,,,,
50,down,Kenichiro Nishihara,My Leaving (feat. mabanua),45,45,2,,,,
51,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",57,16,60,,,,
52,up,Nina Simone,To Love Somebody,58,17,30,,,,
53,up,"Harry Connick, Jr.",One Fine Thing,62,38,114,,,,
54,up,Charlie,Ha mégis jön a Rolling Stones,63,22,96,,,,
55,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,64,18,63,,,,
56,up,Tom Gaebel,It's A Good Life,66,14,109,,,,
57,down,Ella Fitzgerald,Gee Baby Ain't I Good to You (Live),23,23,2,,,,
58,down,Ella Fitzgerald,The Man I Love (Live),25,25,2,,,,
59,down,Ella Fitzgerald,It Don't Mean a Thing (Live),33,33,2,,,,
60,down,Alfredo Rodríguez,Yemaya (feat. Ibeyi),7,7,2,,,,
61,down,Kenichiro Nishihara,Smile (feat. Steph Pockets),60,60,2,,,,
62,down,Boots Randolph,Yakety Sax,27,27,2,,,,
63,down,Dinah Shore & Her Happy Valley Boys,Buttons And Bows,30,30,2,,,,
64,down,Lalo Schifrin And Orchestra,Samba De Uma Nota,17,17,2,,,,
65,down,Ensemble Supersonus,Ritus,21,21,2,,,,
