Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,164,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,170,,,,
3,-,Bergendy,"Búcsúzom Tőletek, Cimborák",-,3,1,,,,
4,-,Pasquale Grasso,Solitude (feat. Samara Joy),-,4,1,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,171,,,,
6,-,Harvey Mason,Looking Forward (Breaking Bad) [Bonus Track] [feat. Guillaume Perret],-,6,1,,,,
7,up,David A. Stewart,Lily Was Here,7,2,161,,,,
8,down,Mario Biondi,This Is What You Are,5,2,171,,,,
9,up,uLazi,ULAZI LennonPercs Infinty MusiQ & Faith Strings (When Jazz Calls),51,9,2,,,,
10,-,Harvey Mason,Chameleon,-,10,1,,,,
11,down,Nina Simone,Feeling Good,4,1,171,,,,
12,-,Harvey Mason,Mase’s Theme,-,12,1,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,164,,,,
14,-,Pat Metheny Group,Across the Sky,-,14,1,,,,
15,-,ハーヴィー・メイソン,Either Way,-,15,1,,,,
16,up,Tátrai Band,Titkos szerelem,44,15,93,,,,
17,-,Harvey Mason,Studio Life (Hold It One Second),-,17,1,,,,
18,down,George Benson,Give Me the Night,8,7,165,,,,
19,up,Sax-O-Funk,First Song,28,19,2,,,,
20,up,Sax-O-Funk,Sax-O-Funk,45,20,2,,,,
21,-,Harvey Mason,Before the Dawn,-,21,1,,,,
22,-,Sneha,So This Is Love,-,22,3,,,,
23,up,Smooth Jazz All Stars,One in a Million,50,23,2,,,,
24,-,Harvey Mason,Looking Back,-,24,1,,,,
25,down,Group 'N' Swing,Retikül,15,7,171,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),21,5,167,,,,
27,-,Harvey Mason,Montara,-,27,1,,,,
28,-,Bob Baldwin,Good Morning Love,-,28,1,,,,
29,down,Váczi Eszter Quartet,Voltak Órák,17,9,169,,,,
30,-,Dave Brubeck,Take Five,-,8,1,,,,
31,-,Harvey Mason,Black Frost (feat. Kamasi Washington),-,31,1,,,,
32,-,We.B,"House of Asmodeus (From ""Helluva Boss"") [Cover]",-,32,1,,,,
33,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",19,2,151,,,,
34,down,Mezzoforte,Garden Party,13,5,160,,,,
35,down,Peet Project,Megy a Lány,22,13,165,,,,
36,down,Us3,Cantaloop (Flip Fantasia),16,5,170,,,,
37,down,Voler Mouche,Thrill Seeker,26,14,171,,,,
38,-,Dean Martin,That's Amore,-,38,1,,,,
39,down,Charlie,Könnyű Álmot Hozzon Az Éj,29,6,164,,,,
40,-,Us3,I Go to Work,-,40,1,,,,
41,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),23,13,170,,,,
42,down,Dave Brubeck,Unsquare Dance,32,17,155,,,,
43,down,Dean Martin,Sway,18,18,21,,,,
44,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,10,1,,,,
45,down,Cserháti Zsuzsa,Hamu és gyémánt,34,16,166,,,,
46,-,Harvey Mason,If I Ever Lose This Heaven (feat. Chris Turner),-,46,1,,,,
47,down,Juli Fabian & Zoohacker,Fresh and Fool,14,4,171,,,,
48,down,Pat Metheny Group,Last Train Home,37,16,165,,,,
49,up,Nina Simone,Don't Let Me Be Misunderstood,63,15,22,,,,
50,-,Jazz Sabbath,Fairies Wear Boots,-,50,1,,,,
51,down,Locomotiv GT,Miénk Ez a Cirkusz,39,14,164,,,,
52,-,Locomotiv GT,Boldog Vagyok,-,52,1,,,,
53,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,41,20,164,,,,
54,up,United Future Organization,Mistress of Dance,86,54,4,,,,
55,-,Locomotiv GT,Csak Egy Szóra,-,55,1,,,,
56,down,Sidsel Endresen & Bugge Wesseltoft,Try,42,21,165,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,13,146,,,,
58,up,United Future Organization,The Moving Shadows,89,58,2,,,,
59,up,United Future Organization,Spy's Spice (Mon Espionne),91,59,2,,,,
60,down,The Dave Brubeck Quartet,Take Five,46,14,128,,,,
61,up,United Future Organization,His Name Is...,94,61,2,,,,
62,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Gee Baby (Ain't I Good To You) [feat. Haley Reinhart] [Live],-,16,3,,,,
63,down,Nina Simone,Here Comes the Sun,47,8,154,,,,
64,-,Barabás Lőrinc,Mistaken,-,7,2,,,,
65,down,Tátrai Band,"New York, New York",57,16,138,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Pompeii (feat. Tony DeSare),-,36,3,,,,
67,down,Paul & Paula,Hey Paula,33,33,2,,,,
68,down,String Swing,Comment Te Dire Adieu,58,26,150,,,,
69,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,62,1,,,,
70,down,Nora & Will,Valerie,35,35,2,,,,
71,down,Paolo Fresu Quintet,Blue Gardenia (Take Two),10,10,2,,,,
72,down,Vaughn Monroe,Ballerina,40,40,2,,,,
73,down,Felix da Housecat,Sinnerman (Remix),6,1,171,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),64,21,123,,,,
75,down,Mario Biondi,Shine On,65,12,139,,,,
76,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",67,16,55,,,,
77,down,Nina Simone,To Love Somebody,68,17,25,,,,
78,down,"Eric Dolphy, Freddie Hubbard, Jaki Byard, George Tucker & Roy Haynes",245 - Alternate Take 1,30,30,2,,,,
79,down,Smooth Jazz All Stars,Señorita,27,27,2,,,,
80,down,"Harry Connick, Jr.",One Fine Thing,70,38,109,,,,
