Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,188,,,,
2,up,David A. Stewart,Lily Was Here,2,2,189,,,,
3,up,Mario Biondi,This Is What You Are,3,2,199,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,191,,,,
5,-,David McCallum,The Edge,-,5,1,,,,
6,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,6,187,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,191,,,,
8,up,Eugen Cicero,"Andante und Thema aus ""Der Schwanensee"", 2. Akt, Op. 20",56,8,2,,,,
9,-,Wayne Shorter,Bachianas Brasileiras No. 5,-,9,1,,,,
10,up,highbaby,High Tech (feat. ekhoe & csoky),42,5,2,,,,
11,up,Group 'N' Swing,Retikül,11,7,199,,,,
12,-,Greg Surmacz,An Endless Now,-,12,1,,,,
13,up,Ray Charles,Hit the Road Jack,61,1,198,,,,
14,down,Váczi Eszter Quartet,Voltak Órák,12,9,197,,,,
15,-,Veronica Swift,I Am What I Am,-,9,1,,,,
16,-,"Jakob Bro, Joe Lovano, Larry Grenadier, Thomas Morgan, Anders Christensen, Joey Baron & Jorge Rossy",Song To An Old Friend,-,16,1,,,,
17,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,17,1,,,,
18,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",13,2,179,,,,
19,down,Peet Project,Megy a Lány,15,13,193,,,,
20,up,The Speakeasies' Swing Band!,Gypsy Curse,57,20,2,,,,
21,down,Us3,Cantaloop (Flip Fantasia),16,5,198,,,,
22,down,Voler Mouche,Thrill Seeker,17,14,199,,,,
23,-,Laufey,Bewitched,-,23,1,,,,
24,down,Dave Brubeck,Unsquare Dance,18,17,181,,,,
25,up,The Speakeasies' Swing Band!,Pera Vrechi,58,25,2,,,,
26,-,Louis Armstrong,La Vie en rose,-,26,4,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,199,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),-,16,1,,,,
29,down,Locomotiv GT,Miénk Ez a Cirkusz,19,14,192,,,,
30,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,20,20,192,,,,
31,down,Sidsel Endresen & Bugge Wesseltoft,Try,21,21,193,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,13,174,,,,
33,-,Scott Joplin,Original Rags,-,33,1,,,,
34,down,The Dave Brubeck Quartet,Take Five,24,14,153,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,5,194,,,,
36,down,String Swing,Comment Te Dire Adieu,27,26,178,,,,
37,-,Charles Mingus,Goodbye Pork Pie Hat,-,37,1,,,,
38,-,Budapest Jazz Orchestra,"Négy Gengszter (feat. Fehér Adrienn, Urbán Orsolya, Farkas Gábor & Mujahid Zoltán)",-,38,3,,,,
39,down,Nina Simone,Here Comes the Sun,28,8,182,,,,
40,down,Villads & Valdemar,Pirates of the Carribean,34,13,12,,,,
41,up,Richard Freeman,Evening Bar,53,41,2,,,,
42,down,Felix da Housecat,Sinnerman (Remix),29,1,199,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),31,21,151,,,,
44,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,10,7,,,,
45,down,Mario Biondi,Shine On,32,12,167,,,,
46,-,Juli Fabian & Zoohacker,Girly,-,9,7,,,,
47,up,Richard Freeman,Express Cafe,54,47,2,,,,
48,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,35,18,84,,,,
49,-,Gabor Szabo,Somewhere I Belong,-,49,1,,,,
50,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,16,81,,,,
51,down,Cortex,"Sabbat, Pt. 3",40,40,2,,,,
52,-,French Piano Jazz Music Oasis,Lunch & Coffee Break,-,49,1,,,,
53,down,Cortex,"Sabbat, Pt. 2",43,43,2,,,,
54,down,Cortex,"Sabbat, Pt. 1",44,44,2,,,,
55,-,Vincent Peirani & Emile Parisien,Egyptian Fantasy,-,18,1,,,,
56,down,Cortex,Huit octobre 1971,45,45,2,,,,
57,down,Cortex,Chanson d'un jour d'hiver,46,46,2,,,,
58,down,Cortex,Prélude à Go Round,49,49,2,,,,
59,down,Cortex,Troupeau bleu,52,52,2,,,,
60,down,Dylan Howard,Wake up Alarm,38,20,50,,,,
61,down,Kermit Ruffins & Rebirth Brass Band,Happy Birthday (feat. Rebirth Brass Band),6,6,2,,,,
62,down,ジョニー・ハモンド,Tell Me What To Do,33,33,2,,,,
63,down,BP Renegades Steel Orchestra,Pan in 'a' Minor,36,36,2,,,,
64,-,Swing à la Django,Bubamara (feat. Ifj. Sárközy Lajos),-,7,4,,,,
65,down,Simona Molinari,La felicità (feat. Peter Cincotti),25,25,2,,,,
66,down,New York Jazz Lounge,Just My Imagination,8,8,3,,,,
67,down,Quincy Jones,Tell Me a Bedtime Story,9,9,3,,,,
68,down,48th St. Collective,Say Say Say (feat. Eve St. Jones) [Acoustic Mix],10,10,3,,,,
