Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,215,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),12,2,25,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,227,,,,
4,down,David A. Stewart,Lily Was Here,3,2,218,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,5,19,,,,
6,down,Mario Biondi,This Is What You Are,5,2,228,,,,
7,up,Nina Simone,Feeling Good,11,1,224,,,,
8,-,Joey Pecoraro,Partly Sunny,-,8,1,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,1,220,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,219,,,,
11,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),59,11,4,,,,
12,up,Frank Sinatra,That's Life (Remastered 2008),23,7,22,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,228,,,,
14,up,Frank Sinatra,Strangers In the Night (Remastered 2008),72,14,6,,,,
15,up,George Benson,Give Me the Night,15,7,220,,,,
16,up,Frank Sinatra,Come Fly With Me,70,10,4,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),73,17,2,,,,
18,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,18,7,,,,
19,down,Group 'N' Swing,Retikül,17,7,228,,,,
20,up,Frank Sinatra,The Good Life (feat. Count Basie and His Orchestra),74,20,2,,,,
21,down,Váczi Eszter Quartet,Voltak Órák,19,9,226,,,,
22,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],75,22,2,,,,
23,up,Frank Sinatra,I've Got the World On a String,76,23,2,,,,
24,down,Us3,Cantaloop (Flip Fantasia),7,5,227,,,,
25,down,Peet Project,Megy a Lány,24,13,222,,,,
26,up,Caleb Arredondo,Echo Sax End (Looped),48,8,2,,,,
27,down,Voler Mouche,Thrill Seeker,26,14,228,,,,
28,up,Etta James,It's a Man's Man's Man's World,77,28,7,,,,
29,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,20,5,,,,
30,up,Charlie,Skandináv Éjszakák,78,27,10,,,,
31,-,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),-,31,1,,,,
32,up,Hindi Zahra,Beautiful Tango (Unplugged),79,32,6,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Ex's & Oh's (feat. Lisa Gary),-,33,1,,,,
34,-,Frank Sinatra,The World We Knew (Over and Over),-,7,11,,,,
35,-,Stan Getz & Luiz Bonfá,Menina Flor (feat. Maria Helena Toledo),-,35,1,,,,
36,up,Dinah Washington,Sunny Side of the Street,80,36,2,,,,
37,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,37,1,,,,
38,-,Stan Getz & Luiz Bonfá,Só Danço Samba,-,38,1,,,,
39,down,Frank Sinatra,"Theme from New York, New York",28,9,21,,,,
40,down,Dave Brubeck,Unsquare Dance,29,17,210,,,,
41,-,Sampo Hiukkanen,Forest Life,-,37,1,,,,
42,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,12,169,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,13,197,,,,
44,up,Locomotiv GT,Miénk Ez a Cirkusz,45,14,220,,,,
45,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,34,20,221,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,38,21,222,,,,
47,down,Nina Simone,Here Comes the Sun,41,8,211,,,,
48,down,The Dave Brubeck Quartet,Take Five,46,14,182,,,,
49,up,Mezzoforte,Garden Party,69,5,213,,,,
50,up,Sam Gendel,"Toridasuki (鳥襷, Interlaced Circles of Two Birds)",53,50,2,,,,
51,up,Miles Davis Quintet,'Round Midnight,55,51,2,,,,
52,up,DJ Harrison,L’Anthropofemme,62,25,4,,,,
53,up,Yussef Dayes,Istanbul (feat. Elijah Fox),65,53,2,,,,
54,up,DJ Harrison,Lil Birdie,68,54,2,,,,
55,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",6,2,207,,,,
56,down,Wenso Ashby,No Doubt,14,14,2,,,,
57,down,Al Di Meola,Ritmo de la Noche,35,35,2,,,,
58,down,Gordon James,Empress Rule,21,21,2,,,,
59,down,"박홍래, 고인호, 김영현 & 서병익",Somewhere My Love,27,27,2,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),47,5,223,,,,
61,down,String Swing,Comment Te Dire Adieu,49,26,206,,,,
62,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",67,16,107,,,,
63,down,"Geoerge Feyer, Piano & Rythm","Medley Hungarian Nº 1: Une Seule Fille, Je Ne Regarde Pas Les Blondes, J'Ai Bu Du Vin Rouge La Nuit Derniere, Csardas.",13,13,2,,,,
64,down,Valeriy Stepanov Fusion Project,The Sun,16,16,2,,,,
65,down,Al Di Meola,Miloga del Angel,54,54,2,,,,
66,down,Chris Geith,Timeless World,37,37,2,,,,
67,down,Charlie,A Holnap Mar Nem Lesz Szomoru,56,56,2,,,,
68,down,Charlie,Ha Vársz Nem Lesz a Tiéd,57,57,2,,,,
69,down,Al Di Meola,"Encore (feat. Said Chraibi, Abdellah Meri & Tari Ben Ali) [Live]",58,58,2,,,,
70,down,Sugar and Silk,L'austin's Pace,44,44,2,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Bad Guy (feat. Ariana Savalas),30,26,8,,,,
72,down,Marilyn Monroe,I Wanna Be Loved By You,31,31,4,,,,
73,down,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),33,33,2,,,,
