Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,221,,,,
2,up,Ray Charles,Hit the Road Jack,62,1,233,,,,
3,up,David A. Stewart,Lily Was Here,3,2,224,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,226,,,,
5,up,Mario Biondi,This Is What You Are,16,2,234,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,234,,,,
7,up,Frank Sinatra,That's Life (Remastered 2008),31,7,28,,,,
8,up,Nina Simone,Feeling Good,19,1,229,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),9,2,30,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,225,,,,
11,-,"Freeform Arkestra, Beat Kennel, Nicolo Canzoniere, Dario De Nicola, Robert Morgenthaler, Valentin Baechi, Vincent Teuscher, Marcin Baehr & Roman Bruderer",Subaque,-,11,1,,,,
12,up,George Benson,Give Me the Night,20,7,226,,,,
13,-,Cory Wong,Merci (The Paisley Park Session),-,13,1,,,,
14,up,Group 'N' Swing,Retikül,22,7,234,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,5,229,,,,
16,up,Mezzoforte,Garden Party,23,5,219,,,,
17,up,Váczi Eszter Quartet,Voltak Órák,24,9,232,,,,
18,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",25,2,213,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,5,25,,,,
20,-,"Freeform Arkestra, Nicolo Canzoniere, Dario De Nicola, Robert Morgenthaler, Valentin Baechi, Vincent Teuscher & Divakar Subramaniam",People of the Sun,-,20,1,,,,
21,up,Us3,Cantaloop (Flip Fantasia),28,5,233,,,,
22,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,22,3,,,,
23,up,Peet Project,Megy a Lány,30,13,228,,,,
24,-,"Freeform Arkestra, Nicolo Canzoniere, Dario De Nicola, Jurczok 1001, Robert Morgenthaler, Vincent Teuscher, Fabian Gisler, Marcin Baehr & Roman Bruderer",Looking for a New Planet,-,24,1,,,,
25,up,Voler Mouche,Thrill Seeker,33,14,234,,,,
26,-,Cory Wong,Click Bait (The Paisley Park Session),-,14,1,,,,
27,up,Frank Sinatra,"Theme from New York, New York",42,9,27,,,,
28,-,Soul Quality Quartet,Aphotic Marauder (Stockholm Cyclo Vocal Remix),-,28,1,,,,
29,up,Dave Brubeck,Unsquare Dance,43,17,216,,,,
30,-,Soul Quality Quartet,Aphotic Marauder,-,30,1,,,,
31,-,George Duke,It's On,-,29,3,,,,
32,-,Cory Wong,Gumshü (The Paisley Park Session),-,16,1,,,,
33,-,Söndörgő,Spoon (feat. Chris Potter),-,33,1,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,13,203,,,,
35,-,Cory Wong,Welcome 2 Minneapolis (The Paisley Park Session),-,19,1,,,,
36,-,Peggy Lee,Fever,-,12,17,,,,
37,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,47,20,227,,,,
38,up,Jan Hammer,Knight Rider 2000,69,38,4,,,,
39,up,Sidsel Endresen & Bugge Wesseltoft,Try,49,21,228,,,,
40,up,Nina Simone,Here Comes the Sun,52,8,217,,,,
41,down,Caleb Arredondo,Echo Sax End,10,10,4,,,,
42,up,The Dave Brubeck Quartet,Take Five,61,14,188,,,,
43,-,String Swing,Comment Te Dire Adieu,-,26,211,,,,
44,up,Sampo Hiukkanen,Gaze (feat. VENI),59,44,2,,,,
45,down,Jamie Cullum,Everlasting Love (Single Version),17,17,11,,,,
46,up,"Earl ""Fatha"" Hines, Wallace Davenport & Orange Kellin",Elephant Stomp,60,46,2,,,,
47,-,Natalie Cole,As Time Goes By,-,21,1,,,,
48,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,16,111,,,,
49,-,Nina Simone,To Love Somebody,-,17,76,,,,
50,down,Okonski,Runner Up,4,4,2,,,,
51,down,Locomotiv GT,Miénk Ez a Cirkusz,18,14,226,,,,
52,down,Alessandro Magnanini,Livin' My Life (feat. Liam McKahey),34,34,2,,,,
53,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,21,18,108,,,,
54,-,45trio,A Little Spice,-,50,1,,,,
55,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,51,1,,,,
56,down,Soul Ballet,In the V.I.P.,38,38,2,,,,
57,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,16,5,,,,
58,-,Annie Lennox,I Put a Spell On You,-,12,105,,,,
59,-,Felix da Housecat,Sinnerman (Remix),-,1,224,,,,
60,down,Cserháti Zsuzsa,Te csak szelíden ringasd el,29,22,8,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,175,,,,
62,-,Mario Biondi,Shine On,-,12,191,,,,
63,down,Reverent Juke,Black Coffee,5,5,3,,,,
64,down,Jonathan Stout and his Campus Five & Hilary Alexander,Sweets,6,6,3,,,,
65,down,Jonathan Stout and his Campus Five & Hilary Alexander,Mill House Stomp,7,7,3,,,,
66,-,Caleb Arredondo,Echo Sax End (Looped),-,8,6,,,,
67,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,11,11,3,,,,
68,down,Jonathan Stout and his Campus Five & Hilary Alexander,Just About Right for Me,12,12,3,,,,
69,down,Jonathan Stout and his Campus Five & Hilary Alexander,Tunis In,14,14,3,,,,
70,-,George Benson,The Ghetto,-,22,3,,,,
71,down,3rd Force,You Got It,46,46,2,,,,
72,-,Roy Ayers,Funk in the Hole,-,33,1,,,,
73,down,3rd Force,Real Thing,48,48,2,,,,
74,down,3rd Force,Believe In Me,50,50,2,,,,
75,down,Lyle Ritz,Have You Met Miss Jones,37,37,2,,,,
76,down,Wayman Tisdale,Way Up,54,54,2,,,,
77,-,Incognito,Roots (Back to a Way of Life),-,36,1,,,,
78,down,"Al-Andalus, Tarik & Julia Banzi",Rhythmic Rain,56,56,2,,,,
79,down,Frank Sinatra,The World We Knew (Over and Over),32,7,14,,,,
80,-,Tom Gaebel,It's A Good Life,-,14,148,,,,
81,-,Dylan Howard,Wake up Alarm,-,20,64,,,,
82,down,Steps Ahead,Sara's Touch,26,26,2,,,,
83,down,Locomotiv GT,"Kinn Is Vagyok, Benn Is Vagyok",27,27,3,,,,
