Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Nina Simone,Feeling Good,4,1,69,,,,
3,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,69,,,,
4,down,Diana Krall,California Dreamin',3,2,63,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,69,,,,
6,up,Dave Brubeck,Take Five,17,1,63,,,,
7,up,Mario Biondi,This Is What You Are,7,2,69,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,69,,,,
9,up,Diana Krall,I'm Not In Love,9,7,62,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,69,,,,
11,up,Us3,Cantaloop (Flip Fantasia),15,5,68,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,5,65,,,,
13,down,Diana Krall,Don't Dream It's Over,11,5,62,,,,
14,down,Diana Krall,Desperado,12,6,47,,,,
15,down,David A. Stewart,Lily Was Here,14,2,62,,,,
16,up,Koop,Koop Island Blues,33,6,69,,,,
17,up,Diana Krall,Besame Mucho,19,11,69,,,,
18,up,Group 'N' Swing,Retikül,20,7,69,,,,
19,up,Mezzoforte,Garden Party,44,5,62,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,12,69,,,,
21,up,Váczi Eszter Quartet,Voltak Órák,25,9,69,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,2,63,,,,
23,up,Nina Simone,I Put a Spell On You,29,6,65,,,,
24,up,Jan Hammer,Crockett's Theme,30,10,36,,,,
25,up,George Benson,Give Me the Night,35,7,65,,,,
26,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),37,13,68,,,,
27,-,Jamie Cullum,Bury a Friend,-,27,1,,,,
28,up,Voler Mouche,Thrill Seeker,38,14,69,,,,
29,-,Tik Tok,Janet,-,29,1,,,,
30,up,Peet Project,Megy a Lány,42,13,66,,,,
31,up,Juli Fabian & Zoohacker,Sizzlin',43,13,68,,,,
32,-,Nicola Conte,Temple of Far East,-,32,1,,,,
33,up,Koop,Come to Me,45,18,67,,,,
34,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,89,18,4,,,,
35,up,Diana Krall & Michael Bublé,Alone Again (Naturally),46,14,63,,,,
36,-,Count Basie,Introduction By John Hammond,-,36,1,,,,
37,up,Cserháti Zsuzsa,Hamu és gyémánt,49,16,65,,,,
38,up,Dave Brubeck,Unsquare Dance,50,17,55,,,,
39,up,Pat Metheny Group,Last Train Home,51,16,64,,,,
40,up,Nicholas Payton,Three,81,40,2,,,,
41,up,Dianne Reeves,Today Will Be a Good Day,90,41,2,,,,
42,up,Quincy Jones,Ai No Corrida (feat. Dune),53,14,65,,,,
43,-,Count Basie,I Needs To Be Bee'd With (Live),-,41,1,,,,
44,up,United,Vegso Vallomas (Radio Edit),54,15,66,,,,
45,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,55,20,66,,,,
46,up,Sidsel Endresen & Bugge Wesseltoft,Try,56,21,66,,,,
47,down,Diana Krall,'S Wonderful,28,12,55,,,,
48,up,Diana Krall,Fly Me To The Moon (Live),58,14,17,,,,
49,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,49,1,,,,
50,up,Locomotiv GT,Miénk Ez a Cirkusz,57,14,65,,,,
51,-,Gregory Porter,Liquid Spirit (20syl Remix),-,23,57,,,,
52,up,Nina Simone,Here Comes the Sun,59,8,57,,,,
53,up,Diana Krall,Let's Fall In Love,61,17,17,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),62,21,56,,,,
55,up,String Swing,Comment Te Dire Adieu,63,26,59,,,,
56,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",64,2,53,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),66,27,56,,,,
58,up,Mario Biondi,Shine On,67,12,55,,,,
59,up,Tátrai Band,"New York, New York",68,16,50,,,,
60,down,Diana Krall,The Look Of Love,52,22,65,,,,
61,up,The Dave Brubeck Quartet,Take Five,69,14,40,,,,
62,up,Diana Krall,Sorry Seems To Be the Hardest Word,70,11,44,,,,
63,up,Quincy Jones,Stomp,71,21,46,,,,
64,up,"Harry Connick, Jr.",One Fine Thing,72,38,48,,,,
65,up,Charlie,Ha mégis jön a Rolling Stones,73,22,38,,,,
66,up,Tom Gaebel,It's A Good Life,74,14,30,,,,
67,up,Koop,Summer Sun,75,13,40,,,,
68,up,Karen Souza,Get Lucky,76,25,37,,,,
69,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,77,18,29,,,,
70,up,George Benson,On Broadway (Edit),78,32,41,,,,
71,up,Al Di Meola,Mediterranean Sundance,79,67,30,,,,
72,up,Louis Prima,Just a Gigolo,85,21,27,,,,
73,up,Tátrai Band,Titkos szerelem,86,15,26,,,,
74,up,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,88,24,27,,,,
75,up,Peet Project,Be Free,97,41,24,,,,
76,up,Peet Project,City Lights,98,28,15,,,,
77,up,Jennifer Warnes,The Hunter,99,42,4,,,,
78,up,Koop,Strange Love,100,75,17,,,,
79,-,Stella Starlight Trio,Tainted Love,-,18,15,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us,6,1,64,,,,
81,-,Váczi Eszter Quartet,Egy Perc,-,77,9,,,,
82,-,Váczi Eszter Quartet,Ők Is Elindulnak,-,78,8,,,,
83,-,Váczi Eszter Quartet,Szimonetta,-,79,7,,,,
84,-,Váczi Eszter Quartet,Milyen Kár,-,80,7,,,,
85,-,Szeder,Lazsa Dal,-,28,6,,,,
86,down,Pejtsik Panna,Fehér Elefánt,16,10,3,,,,
87,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,23,11,,,,
88,down,Frank Sinatra,It Was a Very Good Year (Live),40,40,3,,,,
89,down,Mocky,Problematic,31,31,2,,,,
90,down,Portico Quartet,Endless,34,34,2,,,,
91,down,Diana Krall,Cry Me a River,48,35,64,,,,
92,-,Patrick Williams,The Streets of San Francisco,-,18,7,,,,
93,down,Diana Krall,Dancing In the Dark,60,50,57,,,,
94,down,Diana Krall,I Remember You,65,54,53,,,,
95,down,Hindi Zahra,Beautiful Tango (Unplugged),36,32,4,,,,
96,down,Diana Krall,I Get Along Without You Very Well,80,65,25,,,,
97,down,Diana Krall,Love Letters,84,66,21,,,,
98,-,Diana Krall,Maybe You'll Be There,-,77,8,,,,
99,-,Diana Krall,The Night We Called It a Day,-,78,7,,,,
100,-,Louis Prima,Buona Sera,-,21,9,,,,
