Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,229,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,241,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,234,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,2,38,,,,
5,up,David A. Stewart,Lily Was Here,8,2,232,,,,
6,up,Caleb Arredondo,Echo Sax End (Looped),39,6,14,,,,
7,up,Mario Biondi,This Is What You Are,35,2,242,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,2,233,,,,
9,up,Chick Webb,Lindyhopper's Delight,24,9,2,,,,
10,up,"Bossasonic, Mogambo Affair & Diana Martinez",Our Melody,26,10,2,,,,
11,up,Mogambo Affair & Costa Azul Quartet,Single Life (Jazz),29,11,2,,,,
12,up,Johnny Hodges and His Orchestra,Wham,38,12,2,,,,
13,down,Maxine Sullivan,Stompin' at the Savoy,6,6,2,,,,
14,-,The Juju Orchestra,Kind of Latin Rhythm,-,14,3,,,,
15,up,Johnny Hodges,Something to Pat Your Foot To,43,15,2,,,,
16,up,Benny Goodman and His Orchestra,A Smooth One,47,16,2,,,,
17,up,Duke Ellington and His Famous Orchestra,Perdido (Take 1),50,17,2,,,,
18,up,Jimmie Lunceford & Joe Thomas,Posin',54,18,2,,,,
19,up,Nina Simone,Feeling Good,40,1,236,,,,
20,up,George Benson,Give Me the Night,42,7,234,,,,
21,down,Swing Shouters,Walk'em,20,20,2,,,,
22,up,Jimmy Lunceford,For Dancers Only,23,22,2,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],79,5,33,,,,
24,down,Count Basie & Joe Williams,Roll 'em Pete (Remastered),5,5,2,,,,
25,up,Group 'N' Swing,Retikül,44,7,242,,,,
26,up,Mezzoforte,Garden Party,46,5,227,,,,
27,down,Count Basie & Joe Williams,"All Right, Ok, You Win (Remastered)",7,7,2,,,,
28,down,Oscar Peterson,This Can't Be Love,27,27,2,,,,
29,down,Oscar Peterson,Let's Call the Whole Thing Off,28,28,2,,,,
30,-,Kenny G,Songbird,-,16,12,,,,
31,up,Count Basie and His Orchestra,Vine Street Rumble,31,31,2,,,,
32,up,Johnny Hodges and His Orchestra,Krum Elbow Blues,34,32,2,,,,
33,up,Váczi Eszter Quartet,Voltak Órák,49,9,240,,,,
34,up,"Buddy Johnson, His Orchestra & Ella Johnson",No More Love,36,34,2,,,,
35,up,Clark Terry,C-Jam Blues,37,35,2,,,,
36,down,Junior Mance,A Smooth One,10,10,2,,,,
37,-,Jazzation,TV Maci,-,37,3,,,,
38,up,Johnny Hodges,"Hop, Skip and Jump (Remastered)",41,38,2,,,,
39,down,Johnny Hodges,"Don't Call Me, I'll Call You (feat. Harry Carney, Cat Anderson & Duke Ellington Orchestra)",12,12,2,,,,
40,up,Cozy Cole's Big Seven,Honeysuckle Rose,45,40,2,,,,
41,down,Horace Henderson,Ain't Misbehavin',15,15,2,,,,
42,down,Horace Henderson,Smooth Sailing,16,16,2,,,,
43,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",51,2,221,,,,
44,down,Horace Henderson,Flying a Whing-Ding,18,18,2,,,,
45,up,Us3,Cantaloop (Flip Fantasia),52,5,241,,,,
46,up,Johnny Hodges,Krum Elbow Blues,53,46,2,,,,
47,up,Peet Project,Megy a Lány,55,13,236,,,,
48,down,Ben Webster & Johnny Hodges,Exactly Like You,21,21,2,,,,
49,down,Ben Webster & Johnny Hodges,Blues'll Blow Your Fuse,22,22,2,,,,
50,up,Charlie Barnet,Things Ain't What They Used to Be (Remastered),58,50,2,,,,
51,up,Benny Goodman,Oomph Fah Fah,80,51,2,,,,
52,up,Count Basie,Vine Street Rumble (Live 1960),81,52,2,,,,
53,up,Caleb Arredondo,Echo Sax End,82,10,9,,,,
54,up,"Illinois Jacquet, Russell Jacquet, John Brown, Arthur Dennis, Bill Doggett, Ulysses Livingston & Charles Mingus",What's This,83,54,2,,,,
55,up,Voler Mouche,Thrill Seeker,56,14,242,,,,
56,up,Johnny Hodges,Meet the Frog,85,56,2,,,,
57,up,Gene Krupa,Drum Boogie,59,57,2,,,,
58,up,Cootie Williams,You Talk A Little Trash,87,58,2,,,,
59,-,Chick Corea Elektric Band & Chick Corea,"Passage (feat. Dave Weckl, John Patitucci, Eric Marienthal & Frank Gambale)",-,59,1,,,,
60,up,The Count Basie Orchestra & The Duke Ellington Orchestra,Corner Pocket (aka Until I Met You),90,60,2,,,,
61,up,Johnny Hodges,Searsy's Blues (Remastered),93,61,2,,,,
62,-,Chick Corea,The Golden Dawn,-,62,1,,,,
63,down,Louis Armstrong and His Orchestra,What a Wonderful World,61,1,242,,,,
64,up,Illinois Jacquet,Jacquet In the Box (Remastered),97,64,2,,,,
65,down,Frank Sinatra,"Theme from New York, New York",62,9,34,,,,
66,up,Dave Brubeck,Unsquare Dance,94,17,223,,,,
67,up,Buddy Johnson,You Gotta Walk That Chalk Line (02-08-50),100,67,2,,,,
68,-,Johnny Hodges and His Orchestra,Goin' Out the Back Way,-,68,1,,,,
69,-,Illinois Jacquet,Bottom's Up,-,69,1,,,,
70,-,Slim and Slam,Jump Session,-,70,1,,,,
71,-,Roy Eldridge,Saturday Night Fish Fry - Part 2,-,71,1,,,,
72,-,Roy Eldridge,Saturday Night Fish Fry - Part 1,-,72,1,,,,
73,-,Lionel Hampton And His Orchestra,"Drinkin' Wine, Spo-Dee-O-Dee",-,73,1,,,,
74,-,Lionel Hampton And His Orchestra,Loose Wig (2001 Remastered Version),-,74,1,,,,
75,down,Locomotiv GT,Miénk Ez a Cirkusz,63,14,232,,,,
76,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,13,211,,,,
77,-,Frank Sinatra,That's Life (Remastered 2008),-,7,35,,,,
78,-,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,-,20,234,,,,
79,-,Count Basie and His Orchestra,Hay Burner,-,79,1,,,,
80,-,Johnny Hodges and His Orchestra,Ruint,-,80,1,,,,
81,-,Count Basie,Sure Thing,-,81,1,,,,
82,-,Dizzy Gillespie,Doodlin',-,82,1,,,,
83,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,21,235,,,,
84,-,"Jimmie Lunceford and His Orchestra & James Oliver ""Trummy"" Young",Margie,-,84,1,,,,
85,-,Andy Kirk & His Twelve Clouds Of Joy,Little Joe from Chicago,-,85,1,,,,
86,-,Duke Ellington,Let's Get Together,-,86,1,,,,
87,-,"Gene Krupa, Anita O'Day & Gene Krupa and His Orchestra",Boogie Blues,-,87,1,,,,
88,-,Gerry Mulligan & Johnny Hodges,Sunny,-,88,1,,,,
89,-,Freddie Jackson,Duck Fever,-,89,1,,,,
90,-,Nina Simone,Here Comes the Sun,-,8,224,,,,
91,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,5,234,,,,
92,-,The Dave Brubeck Quartet,Take Five,-,14,195,,,,
93,-,String Swing,Comment Te Dire Adieu,-,26,218,,,,
94,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,113,,,,
95,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,16,118,,,,
96,-,Nina Simone,To Love Somebody,-,17,82,,,,
97,-,Jimmie Lunceford,Life Is Fine (Remastered),-,97,1,,,,
98,-,Cab Calloway,Are You All Reet?,-,98,1,,,,
99,-,"Count Basie, Count Basie and His Instrumentalists & Rhythm, Jack Washington, C.Q. Price, Paul Gonsalves, Emmett Berry, Freddie Green, Walter Page & Jo Jones",Swingin' the Blues,-,99,1,,,,
100,-,Panama Francis & The Savoy Sultans,Gettin' In the Groove,-,100,1,,,,
