Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,149,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,148,,,,
3,up,Nina Simone,Feeling Good,3,1,149,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,149,,,,
5,up,Dave Brubeck,Take Five,6,1,141,,,,
6,down,Diana Krall,California Dreamin',5,2,141,,,,
7,up,Caro Emerald,Liquid Lunch,8,5,28,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,9,4,149,,,,
9,down,Ray Charles,Hit the Road Jack,7,1,149,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,1,142,,,,
11,up,Diana Krall,I'm Not In Love,11,7,140,,,,
12,up,Diana Krall,Don't Dream It's Over,12,5,140,,,,
13,up,Mario Biondi,This Is What You Are,17,2,149,,,,
14,up,Diana Krall,Desperado,14,6,125,,,,
15,up,David A. Stewart,Lily Was Here,16,2,139,,,,
16,up,Us3,Cantaloop (Flip Fantasia),19,5,148,,,,
17,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),18,16,14,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,2,142,,,,
19,up,Koop,Koop Island Blues,22,6,147,,,,
20,-,Dylan Howard,Wake up Alarm,-,20,24,,,,
21,up,Diana Krall,Besame Mucho,23,11,148,,,,
22,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),15,13,148,,,,
23,up,Group 'N' Swing,Retikül,24,7,149,,,,
24,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,12,147,,,,
25,up,Nina Simone,I Put a Spell On You,26,6,143,,,,
26,-,Piero Umiliani,Crepuscolo sul mare,-,11,11,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),60,27,123,,,,
28,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,28,1,,,,
29,down,Váczi Eszter Quartet,Voltak Órák,27,9,149,,,,
30,down,George Benson,Give Me the Night,28,7,143,,,,
31,down,Tátrai Band,Titkos szerelem,29,15,72,,,,
32,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",30,2,129,,,,
33,down,Mezzoforte,Garden Party,31,5,138,,,,
34,up,Villads & Valdemar,Pirates of the Carribean,91,13,4,,,,
35,down,Peet Project,Megy a Lány,33,13,143,,,,
36,down,Voler Mouche,Thrill Seeker,35,14,149,,,,
37,up,Caro Emerald,Coming Back As a Man,67,37,2,,,,
38,down,Gregory Porter,Liquid Spirit,36,15,73,,,,
39,up,Caro Emerald,I Belong To You,43,33,14,,,,
40,up,Charlie,Könnyű Álmot Hozzon Az Éj,46,6,142,,,,
41,down,Juli Fabian & Zoohacker,Sizzlin',13,13,147,,,,
42,down,The Dave Brubeck Quartet,Take Five,21,14,107,,,,
43,up,Koop,Come to Me,50,18,145,,,,
44,up,United,Vegso Vallomas (Radio Edit),52,15,144,,,,
45,up,Diana Krall,'S Wonderful,58,12,127,,,,
46,up,Dave Brubeck,Unsquare Dance,54,17,133,,,,
47,up,Diana Krall,Temptation,82,35,78,,,,
48,up,Jamie Cullum,Don't Stop the Music,55,18,61,,,,
49,up,Cserháti Zsuzsa,Hamu és gyémánt,56,16,144,,,,
50,-,Cyrille Aimée & Michael Valeanu,Bye Bye Blackbird (Alternate Take),-,50,1,,,,
51,up,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,93,51,2,,,,
52,up,Diana Krall & Michael Bublé,Alone Again (Naturally),57,14,140,,,,
53,-,Cyrille Aimée & Michael Valeanu,La Javanaise,-,53,1,,,,
54,up,Diana Krall,Cry Me a River,72,35,141,,,,
55,down,Thumpasaurus,Struttin,32,32,3,,,,
56,up,Pat Metheny Group,Last Train Home,59,16,143,,,,
57,up,"Bill Evans Trio, Bill Evans & Sam Jones",Peace Piece,94,36,2,,,,
58,up,Harcsa Veronika,Too Early,75,31,4,,,,
59,up,Quincy Jones,Ai No Corrida (feat. Dune),61,14,142,,,,
60,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,62,20,143,,,,
61,up,Karl Schmidt Big Band,Just a Gigolo - I Ain't Got Nobody (Langs. Jive 34 TM),81,61,2,,,,
62,up,Diana Krall,The Look Of Love,74,22,143,,,,
63,up,Diana Krall,Fly Me To The Moon (Live),64,14,94,,,,
64,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,12,,,,
65,up,Locomotiv GT,Miénk Ez a Cirkusz,65,14,143,,,,
66,up,Sidsel Endresen & Bugge Wesseltoft,Try,68,21,144,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),70,13,125,,,,
68,up,Annie Lennox,I Put a Spell On You,73,12,71,,,,
69,up,Diana Krall,Let's Fall In Love,78,17,90,,,,
70,up,Nina Simone,Here Comes the Sun,84,8,133,,,,
71,-,Al Di Meola,Milonga Noctiva (feat. Kemuel Roig),-,71,1,,,,
72,up,Jamie Cullum,Gran Torino,85,32,67,,,,
73,up,Diana Krall,Dancing In the Dark,89,50,128,,,,
74,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),71,5,145,,,,
75,-,Arve Henriksen & Terje Isungset,Miles to go - Days away,-,75,1,,,,
76,up,Tátrai Band,"New York, New York",86,16,117,,,,
77,down,Snarky Puppy,Belmont,66,55,2,,,,
78,down,Frank Sinatra,That's How Much I Love You (feat. Page Cavanaugh Trio),69,69,2,,,,
79,up,Herbie Hancock,Actual Proof,88,79,2,,,,
80,down,GoGo Penguin,One Percent,76,30,4,,,,
81,-,Morning Rain Jazz,Unusual Smooth Memory,-,71,1,,,,
82,up,String Swing,Comment Te Dire Adieu,87,26,129,,,,
83,up,Koop,Summer Sun,90,13,97,,,,
84,down,GoGo Penguin,Fort,77,77,2,,,,
85,down,GoGo Penguin,Kamaloka,79,79,2,,,,
86,down,GoGo Penguin,Unconditional,80,80,2,,,,
87,-,Charlie,Just Stay Who You Are,-,38,1,,,,
88,-,Charlie,Raise Youp Eyes,-,41,1,,,,
89,up,Diana Krall,I Remember You,97,54,120,,,,
90,-,Charlie,Rock Rollin' in the Booze,-,43,1,,,,
91,-,Buddy Guy,Baby Please Don't Leave Me,-,63,1,,,,
92,down,Gregory Aigersson,Soft Piano,34,34,4,,,,
93,down,Jim Hall & Pat Metheny,The Birds and the Bees,63,63,4,,,,
94,down,Shakatak,Down On the Street,47,47,2,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,21,111,,,,
96,down,Sneha,So This Is Love,51,22,2,,,,
97,down,Blue Canarro Group,Elszökik A Nyár,53,53,2,,,,
98,up,Mario Biondi,Shine On,99,12,122,,,,
99,up,Tom Gaebel,It's A Good Life,100,14,89,,,,
100,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,16,40,,,,
