Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,220,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,225,,,,
3,up,David A. Stewart,Lily Was Here,3,2,223,,,,
4,-,Okonski,Runner Up,-,4,1,,,,
5,up,Reverent Juke,Black Coffee,52,5,2,,,,
6,up,Jonathan Stout and his Campus Five & Hilary Alexander,Sweets,68,6,2,,,,
7,up,Jonathan Stout and his Campus Five & Hilary Alexander,Mill House Stomp,71,7,2,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,233,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),9,2,29,,,,
10,up,Caleb Arredondo,Echo Sax End,79,10,3,,,,
11,up,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,72,11,2,,,,
12,up,Jonathan Stout and his Campus Five & Hilary Alexander,Just About Right for Me,73,12,2,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,224,,,,
14,up,Jonathan Stout and his Campus Five & Hilary Alexander,Tunis In,74,14,2,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,5,24,,,,
16,down,Mario Biondi,This Is What You Are,6,2,233,,,,
17,-,Jamie Cullum,Everlasting Love (Single Version),-,17,10,,,,
18,up,Locomotiv GT,Miénk Ez a Cirkusz,27,14,225,,,,
19,down,Nina Simone,Feeling Good,12,1,228,,,,
20,down,George Benson,Give Me the Night,13,7,225,,,,
21,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,77,18,107,,,,
22,down,Group 'N' Swing,Retikül,15,7,233,,,,
23,down,Mezzoforte,Garden Party,17,5,218,,,,
24,down,Váczi Eszter Quartet,Voltak Órák,18,9,231,,,,
25,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",20,2,212,,,,
26,-,Steps Ahead,Sara's Touch,-,26,1,,,,
27,up,Locomotiv GT,"Kinn Is Vagyok, Benn Is Vagyok",82,27,2,,,,
28,down,Us3,Cantaloop (Flip Fantasia),22,5,232,,,,
29,up,Cserháti Zsuzsa,Te csak szelíden ringasd el,64,22,7,,,,
30,down,Peet Project,Megy a Lány,24,13,227,,,,
31,up,Frank Sinatra,That's Life (Remastered 2008),41,7,27,,,,
32,-,Frank Sinatra,The World We Knew (Over and Over),-,7,13,,,,
33,down,Voler Mouche,Thrill Seeker,26,14,233,,,,
34,-,Alessandro Magnanini,Livin' My Life (feat. Liam McKahey),-,34,1,,,,
35,down,Trombo Combo,The Winner Takes It All,25,25,2,,,,
36,up,Anima Sound System,Csango,66,31,3,,,,
37,-,Lyle Ritz,Have You Met Miss Jones,-,37,1,,,,
38,-,Soul Ballet,In the V.I.P.,-,38,1,,,,
39,-,Fumio Itabashi,Watarase,-,39,1,,,,
40,up,The Shirt Tail Stompers,Tea for Two (feat. Luca Filastro) [Ragtime Remaster],80,40,2,,,,
41,-,Maynard Ferguson,Mother,-,41,1,,,,
42,down,Frank Sinatra,"Theme from New York, New York",28,9,26,,,,
43,down,Dave Brubeck,Unsquare Dance,29,17,215,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,13,202,,,,
45,up,Locomotiv GT,Segíts Nekem,83,45,2,,,,
46,-,3rd Force,You Got It,-,46,1,,,,
47,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,45,20,226,,,,
48,-,3rd Force,Real Thing,-,48,1,,,,
49,down,Sidsel Endresen & Bugge Wesseltoft,Try,47,21,227,,,,
50,-,3rd Force,Believe In Me,-,50,1,,,,
51,down,Kirk Whalum,Give Me the Reason,16,16,2,,,,
52,down,Nina Simone,Here Comes the Sun,50,8,216,,,,
53,up,Maynard Ferguson,Free Wheeler,65,53,2,,,,
54,-,Wayman Tisdale,Way Up,-,54,1,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),63,5,228,,,,
56,-,"Al-Andalus, Tarik & Julia Banzi",Rhythmic Rain,-,56,1,,,,
57,down,Jean-Louis Matinier & Marco Ambrosini,Balinese,4,4,2,,,,
58,down,Sons Of Kemet,My Queen Is Albertina Sisulu,11,11,2,,,,
59,-,Sampo Hiukkanen,Gaze (feat. VENI),-,44,1,,,,
60,-,"Earl ""Fatha"" Hines, Wallace Davenport & Orange Kellin",Elephant Stomp,-,46,1,,,,
61,down,The Dave Brubeck Quartet,Take Five,60,14,187,,,,
62,down,Ray Charles,Hit the Road Jack,42,1,232,,,,
63,down,Gregory Porter,Liquid Spirit,55,15,101,,,,
64,down,ザ バハマ ソウル クラブ,Ay Jona,58,31,4,,,,
65,down,C.A.R.,YOGA IN KARACHI,59,59,2,,,,
66,down,Wayman Tisdale,Get Down On It,33,33,2,,,,
67,down,Jennifer Warnes,Whole of the Moon,14,14,2,,,,
68,down,Fourplay,Turnabout,36,36,2,,,,
69,-,Jan Hammer,Knight Rider 2000,-,38,3,,,,
70,down,Peter White,What Does It Take (To Win Your Love),44,44,2,,,,
71,down,Barabás Lőrinc,Mistaken,7,7,5,,,,
72,down,Frank Sinatra,I've Got the World On a String,48,23,5,,,,
73,down,Chris Botti,The Look of Love,51,51,2,,,,
74,down,Bruce McKenzie,Rush Hour,53,53,2,,,,
75,down,Art Sherrod Jr,Feels so Good,54,54,2,,,,
76,down,Art Sherrod Jr,East Coast Steppin',56,56,2,,,,
77,down,Lin Rountree,Sumthin' Good,57,57,2,,,,
78,down,Herb Alpert,Rise,30,14,8,,,,
79,down,Malek Andrea Band,Elmesélem/Let Me Tell You...,32,32,2,,,,
80,down,Herb Alpert,Rotation,37,37,4,,,,
81,down,Frank Sinatra,My Way,39,31,8,,,,
82,down,Birgitte Soojin,Sometimes I Feel Like a Motherless Child (feat. Hugo Rasmussen & Henrik Silver),40,40,2,,,,
