Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,1,,,,
3,up,Nina Simone,Feeling Good,4,1,1,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,1,1,,,,
5,up,Dave Brubeck,Take Five,5,1,1,,,,
6,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,1,,,,
7,-,Steve Cole,Minty Fresh,-,7,1,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,1,1,,,,
9,-,Attila Molnár,Dreams,-,9,1,,,,
10,down,Mario Biondi,This Is What You Are,6,2,1,,,,
11,-,Mike Levine,Free Fall,-,11,1,,,,
12,-,Mike Levine,Just Passin By,-,12,1,,,,
13,up,Joni Mitchell,Both Sides Now (Orchestral Version),14,10,1,,,,
14,up,Diana Krall,Besame Mucho,15,11,1,,,,
15,-,Bill Bergman and the Metro Jets,Milano,-,15,1,,,,
16,-,Outta Nowhere,On Three,-,16,1,,,,
17,-,Michael O'Neill,The Journey,-,17,1,,,,
18,-,Steve Oliver,East Wind,-,18,1,,,,
19,down,Váczi Eszter Quartet,Voltak Órák,16,9,1,,,,
20,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],18,12,1,,,,
21,down,Henry Mancini,The Pink Panther Theme,19,12,1,,,,
22,up,Group 'N' Swing,Retikül,62,7,1,,,,
23,down,Koop,Koop Island Blues,20,6,1,,,,
24,down,Voler Mouche,Thrill Seeker,21,14,1,,,,
25,-,Larry Young,Beyond All Limits (Remastered),-,25,1,,,,
26,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),23,13,1,,,,
27,down,George Benson,Give Me the Night,24,7,1,,,,
28,down,Peet Project,Megy a Lány,26,13,1,,,,
29,down,Juli Fabian & Zoohacker,Sizzlin',28,13,1,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,2,1,,,,
31,-,Dinah Washington,Mad About the Boy,-,31,1,,,,
32,-,Marcell Siahaan,Adventure of a Lifetime,-,32,1,,,,
33,-,Chillaxing Jazz Kollektion,Just Ones,-,33,1,,,,
34,-,Woody Shaw,Woody III: New Offerings,-,34,1,,,,
35,-,Woody Shaw,Woody II: Other Paths,-,35,1,,,,
36,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,31,31,1,,,,
37,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,37,1,,,,
38,-,Woody Shaw,Woody I: On the New Ark,-,38,1,,,,
39,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,39,1,,,,
40,-,Molly Johnson,Miss Celie's Blues,-,40,1,,,,
41,-,Daniel Roure,Viva Italia etc...,-,41,1,,,,
42,down,Us3,Cantaloop (Flip Fantasia),10,5,1,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Bad Guy (feat. Ariana Savalas),-,26,1,,,,
44,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,44,1,,,,
45,-,Stacey Kent,Photograph,-,45,1,,,,
46,-,Herb Alpert,Rotation,-,37,1,,,,
47,-,"Craig Handy, Matt Chertkoff, Kyle Koehler, Clark Gayton, Ali Jackson & Dee Dee Bridgewater",On the Sunny Side of the Street,-,47,1,,,,
48,-,Trio Stendhal,Song for Maria,-,48,1,,,,
49,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,45,1,,,,
50,-,Oscar Peterson Trio,Bag's Groove,-,50,1,,,,
51,-,Art Blakey & The Jazz Messengers,Yama,-,51,1,,,,
52,-,Oscar Peterson Trio,Hymn to Freedom,-,52,1,,,,
53,-,Oscar Peterson Trio,I Got It Bad and That Ain't Good,-,53,1,,,,
54,-,John Coltrane,Ev'ry Time We Say Goodbye,-,54,1,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,13,1,,,,
56,-,Quincy Jones,The Dude,-,20,1,,,,
57,-,Oscar Peterson Trio,Night Train,-,57,1,,,,
58,-,Oscar Peterson Trio,Georgia On My Mind,-,58,1,,,,
59,down,Frank Sinatra,"My Way (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",30,30,1,,,,
60,-,Scott Bradlee's Postmodern Jukebox,High Hopes (feat. Spencer Day),-,34,1,,,,
61,down,Frank Sinatra,If You Go Away,32,32,1,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Everybody Talks (feat. Michaela Paige),-,62,1,,,,
63,down,Frank Sinatra,For Once In My Life,35,35,1,,,,
64,down,Charlie,Könnyű Álmot Hozzon Az Éj,38,6,1,,,,
65,-,Chick Corea,Crystal Silence,-,65,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Old Town Road (feat. Miche Braden),-,45,1,,,,
67,down,Frank Sinatra,A Day In the Life of a Fool,37,37,1,,,,
68,down,Juli Fábián,Fragile (feat. Fábián Juli),41,14,1,,,,
69,-,Oscar Peterson Trio,Things Ain't What They Used to Be,-,69,1,,,,
70,down,Frank Sinatra,Yesterday,39,39,1,,,,
71,down,Koop,Come to Me,44,18,1,,,,
72,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,45,20,1,,,,
73,down,Sidsel Endresen & Bugge Wesseltoft,Try,47,21,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,23,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,23,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,41,1,,,,
77,down,Ray Charles,Hit the Road Jack,9,1,1,,,,
78,-,Dean Martin,That's Amore,-,26,1,,,,
79,down,Frank Sinatra,Come Rain or Come Shine (Live),43,43,1,,,,
80,down,Frank Sinatra,It Was a Very Good Year (Live),48,40,1,,,,
81,down,Frankie Avalon,Venus,49,49,1,,,,
82,-,Gregory Porter,The Christmas Song,-,20,1,,,,
83,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,54,22,1,,,,
84,-,Miles Davis,My Funny Valentine,-,25,1,,,,
85,down,Lori Williams,Hold On (feat. Tom Browne),56,55,1,,,,
86,down,London Music Works,Love Actually (Piano Version),58,39,1,,,,
87,down,United,Vegso Vallomas (Radio Edit),50,15,1,,,,
88,down,Cserháti Zsuzsa,Hamu és gyémánt,52,16,1,,,,
89,down,Locomotiv GT,Miénk Ez a Cirkusz,53,14,1,,,,
90,down,Pat Metheny Group,Last Train Home,55,16,1,,,,
91,down,String Swing,Comment Te Dire Adieu,57,26,1,,,,
92,down,Nina Simone,Here Comes the Sun,59,8,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Last Christmas,-,63,1,,,,
94,-,Budapest Jazz Orchestra,"Négy Gengszter (feat. Fehér Adrienn, Urbán Orsolya, Farkas Gábor & Mujahid Zoltán)",-,38,1,,,,
95,-,Jazz Funk Soul,"Telephone (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,89,1,,,,
96,-,Chet Baker,I Fall in Love Too Easily,-,71,1,,,,
97,down,John Coltrane,Blue World,64,64,1,,,,
98,down,Louis Armstrong,La Vie en rose,65,26,1,,,,
99,down,Dave Brubeck,Unsquare Dance,60,17,1,,,,
100,down,Diana Krall,Cry Me a River,75,35,1,,,,
