Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,199,,,,
2,up,David A. Stewart,Lily Was Here,2,2,200,,,,
3,-,Flabby,Diggy Doggy Doo (Remix),-,3,1,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,209,,,,
5,down,Mario Biondi,This Is What You Are,3,2,210,,,,
6,-,Jarez,24 Hours (feat. Julian Vaughn),-,6,1,,,,
7,-,Flabby,Round & Round,-,7,1,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,210,,,,
9,up,Geszti & Vaczi Eszter,"El, el",50,9,2,,,,
10,-,Flabby,Everybody Loves Me,-,10,1,,,,
11,-,Flabby,Diggy Doggy Doo,-,11,1,,,,
12,-,"Ale Möller, Lena Willemark & Per Gudmundson",Drömsken,-,12,1,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,201,,,,
14,-,Flabby,Miss You All the Time (Parole parole),-,14,3,,,,
15,-,Flabby,Mambo italiano '98,-,15,3,,,,
16,-,Peter Beets Trio,Bebop,-,16,1,,,,
17,down,George Benson,Give Me the Night,8,7,202,,,,
18,down,Group 'N' Swing,Retikül,9,7,210,,,,
19,-,Flabby,Cheek-A-Boom,-,19,3,,,,
20,down,Váczi Eszter Quartet,Voltak Órák,11,9,208,,,,
21,down,Mezzoforte,Garden Party,12,5,195,,,,
22,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",14,2,190,,,,
23,up,Koop,Koop Island Blues,58,6,173,,,,
24,up,Graham Costello,Cygnus,24,24,2,,,,
25,down,Peet Project,Megy a Lány,15,13,204,,,,
26,down,Little Violet,Code Red,7,7,2,,,,
27,down,Us3,Cantaloop (Flip Fantasia),16,5,209,,,,
28,up,Patrick Williams,The Streets of San Francisco,40,18,12,,,,
29,down,Voler Mouche,Thrill Seeker,19,14,210,,,,
30,down,Swingrowers,Dreamland (Say Goodbye Bye Bye),13,13,2,,,,
31,up,Koop,I See a Different You,59,31,2,,,,
32,down,Dave Brubeck,Unsquare Dance,22,17,192,,,,
33,down,Locomotiv GT,Miénk Ez a Cirkusz,27,14,203,,,,
34,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,28,20,203,,,,
35,down,Sidsel Endresen & Bugge Wesseltoft,Try,30,21,204,,,,
36,down,Nina Simone,Here Comes the Sun,32,8,193,,,,
37,down,The Dave Brubeck Quartet,Take Five,34,14,164,,,,
38,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,5,205,,,,
39,down,String Swing,Comment Te Dire Adieu,37,26,189,,,,
40,-,Kate Kortum,Hum Drum Blues,-,40,1,,,,
41,up,Tom Gaebel,For I Know,60,41,2,,,,
42,-,Mattias Roos,Rising to the Top (Radio Edit),-,42,1,,,,
43,down,Nina Simone,To Love Somebody,38,17,59,,,,
44,-,Dean Martin,That's Amore,-,26,19,,,,
45,-,Mattias Roos,Masterpiece (Remix),-,45,1,,,,
46,-,Mattias Roos,Bring It On (Radio Edit) [feat. Michael Lington],-,46,1,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us,55,1,202,,,,
48,-,Selah Vie,Londíner (feat. AKC Misi),-,13,1,,,,
49,down,Felix da Housecat,Sinnerman (Remix),39,1,210,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),41,21,161,,,,
51,down,Mario Biondi,Shine On,43,12,177,,,,
52,-,"Christophe Lartilleux, Latcho Drom & Parno Graszt",Kispaszabon Fuj a Szel,-,45,1,,,,
53,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,46,18,94,,,,
54,-,Gregory Porter,Liquid Spirit (20syl Remix),-,23,91,,,,
55,down,Delvon Lamarr Organ Trio,Call Your Mom,49,49,2,,,,
56,down,Tom Gaebel,It's A Good Life,47,14,137,,,,
57,down,Berki Tamás,Egy Csepp Méz,35,35,2,,,,
58,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",48,16,91,,,,
59,-,Mtume,Juicy Fruit,-,35,1,,,,
60,down,Whiskydenker,Katzen brauchen furchtbar viel Musik,20,20,2,,,,
61,down,Dylan Howard,Wake up Alarm,56,20,58,,,,
62,down,Nina Simone,Feeling Good,10,1,206,,,,
63,down,"Harry Connick, Jr.",One Fine Thing,61,38,138,,,,
