Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,58,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,58,,,,
3,up,Nina Simone,Feeling Good,3,1,58,,,,
4,up,Diana Krall,California Dreamin',4,2,52,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,58,,,,
6,up,Dave Brubeck,Take Five,15,1,52,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,58,,,,
8,up,Diana Krall,I'm Not In Love,9,7,51,,,,
9,down,Mario Biondi,This Is What You Are,7,2,58,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,51,,,,
11,up,Ray Charles,Hit the Road Jack,13,1,58,,,,
12,up,Diana Krall,Desperado,14,6,36,,,,
13,down,Us3,Cantaloop (Flip Fantasia),6,5,57,,,,
14,up,David A. Stewart,Lily Was Here,16,2,51,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,2,53,,,,
16,up,Jan Hammer,Crockett's Theme,20,10,25,,,,
17,up,George Benson,Give Me the Night,32,7,57,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),11,5,54,,,,
19,up,Diana Krall,Besame Mucho,22,11,58,,,,
20,up,Group 'N' Swing,Retikül,23,7,58,,,,
21,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,12,58,,,,
22,up,Váczi Eszter Quartet,Voltak Órák,26,9,58,,,,
23,up,Nina Simone,I Put a Spell On You,27,6,54,,,,
24,up,Koop,Koop Island Blues,30,6,58,,,,
25,-,Frank Sinatra,"Theme from New York, New York",-,9,1,,,,
26,-,Frank Sinatra,That's Life (Remastered 2008),-,7,1,,,,
27,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),34,13,57,,,,
28,-,Seal,My Funny Valentine,-,28,1,,,,
29,up,Voler Mouche,Thrill Seeker,35,14,58,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,76,1,55,,,,
31,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,14,1,,,,
32,up,Peet Project,Megy a Lány,36,13,55,,,,
33,-,Bobby Darin,Beyond the Sea,-,33,3,,,,
34,up,Juli Fabian & Zoohacker,Sizzlin',38,13,57,,,,
35,-,Gabor Varga Jazz Trio & Varga Dávid,The Hymn of Joy,-,35,1,,,,
36,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,30,1,,,,
37,-,Gabor Varga Jazz Trio & Maros Zsófia,Jingle Bells,-,37,1,,,,
38,up,Charlie,Könnyű Álmot Hozzon Az Éj,39,6,55,,,,
39,up,Koop,Come to Me,40,18,56,,,,
40,up,Frank Sinatra,My Way (Remastered 2008),51,2,7,,,,
41,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,41,1,,,,
42,down,Diana Krall & Michael Bublé,Alone Again (Naturally),41,14,52,,,,
43,down,Mezzoforte,Garden Party,42,5,51,,,,
44,-,Ray Charles,Georgia On My Mind,-,30,3,,,,
45,down,Cserháti Zsuzsa,Hamu és gyémánt,43,16,54,,,,
46,-,Papik,L'aventure (feat. Ida Landsberg),-,31,3,,,,
47,up,Dave Brubeck,Unsquare Dance,59,17,44,,,,
48,down,Quincy Jones,Ai No Corrida (feat. Dune),45,14,54,,,,
49,-,Royalty Free Music Maker,Fun in the Snow,-,49,1,,,,
50,down,United,Vegso Vallomas (Radio Edit),49,15,55,,,,
51,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,46,20,55,,,,
52,down,Pat Metheny Group,Last Train Home,48,16,55,,,,
53,down,Sidsel Endresen & Bugge Wesseltoft,Try,50,21,55,,,,
54,-,Marie Fredriksson,Sea of Love,-,54,1,,,,
55,down,Locomotiv GT,Miénk Ez a Cirkusz,52,14,54,,,,
56,down,Nina Simone,Here Comes the Sun,54,8,47,,,,
57,-,Dean Martin,Sway,-,18,10,,,,
58,up,Paul Taylor,Night Rider,85,58,2,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,13,42,,,,
60,up,Diana Krall,'S Wonderful,88,12,44,,,,
61,down,Diana Krall,The Look Of Love,44,22,54,,,,
62,up,Diana Krall,Fly Me To The Moon (Live),91,14,6,,,,
63,up,Diana Krall,Let's Fall In Love,97,17,6,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),56,21,46,,,,
65,down,Gregory Porter,Liquid Spirit (20syl Remix),53,23,49,,,,
66,down,String Swing,Comment Te Dire Adieu,57,26,49,,,,
67,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",58,2,43,,,,
68,-,Diana Krall,I've Got You Under My Skin,-,27,1,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),60,27,46,,,,
70,down,Mario Biondi,Shine On,61,12,45,,,,
71,down,Tátrai Band,"New York, New York",62,16,41,,,,
72,-,Diana Krall,Let's Face The Music And Dance,-,42,1,,,,
73,down,Benny Goodman and His Orchestra & Label Copy Conversion/Sony Music Special Products Unknown,Taking a Chance On Love (Re-Channeled Stereo Version),12,12,2,,,,
74,-,Dylan Howard,Wake up Alarm,-,20,9,,,,
75,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,15,4,,,,
76,-,GoGo Penguin,"Kora (Live from Studio 2, Abbey Road Studios, London / 2020)",-,76,1,,,,
77,-,Restaurant Background Music Academy,Merry Christmas!,-,77,1,,,,
78,-,Paul Motian & the E.B.B.B.,2300 Skidoo,-,78,1,,,,
79,-,Paul Motian & the E.B.B.B.,If You Could See Me Now,-,79,1,,,,
80,down,Black Nile,NoBrainer,31,31,2,,,,
81,down,Diana Krall,Sorry Seems To Be the Hardest Word,63,11,36,,,,
82,up,Diana Krall,Cry Me a River,89,35,54,,,,
83,down,Ronny Jordan,A Brighter Day (Remix),19,19,2,,,,
84,-,Etta James,A Sunday Kind of Love,-,64,3,,,,
85,up,Diana Krall,Dancing In the Dark,90,50,47,,,,
86,-,Billie Holiday and Her Orchestra,Autumn in New York,-,67,1,,,,
87,down,Quincy Jones,Stomp,64,21,39,,,,
88,up,Diana Krall,I Remember You,94,54,43,,,,
89,down,"Harry Connick, Jr.",One Fine Thing,65,38,41,,,,
90,down,Charlie,Ha mégis jön a Rolling Stones,66,22,31,,,,
91,down,Tom Gaebel,It's A Good Life,67,14,23,,,,
92,down,Julia Karosi,Without Dimensions (feat. Ben Monder),17,17,2,,,,
93,down,Jazzybirds,Question Marks,18,18,2,,,,
94,down,Subtones,U-I Go,28,28,4,,,,
95,down,András Dés Rangers,Dóra’s Song,21,21,2,,,,
96,down,Pat Metheny,You Are,29,29,4,,,,
97,down,Dzsindzsa,Amerre A Szem Ellát,24,24,2,,,,
98,down,Borbély-Dresch Quartet,Szignál,33,33,2,,,,
99,down,The Dave Brubeck Quartet,Take Five,68,14,33,,,,
100,down,Koop,Summer Sun,69,13,33,,,,
