Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,166,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,1,167,,,,
3,down,Nina Simone,Feeling Good,1,1,167,,,,
4,up,Diana Krall,California Dreamin',4,2,159,,,,
5,up,Mezzoforte,Garden Party,10,5,156,,,,
6,down,Dave Brubeck,Take Five,5,1,159,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,167,,,,
8,down,Caro Emerald,Liquid Lunch,7,5,46,,,,
9,down,Juli Fabian & Zoohacker,Fresh and Fool,8,4,167,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,1,160,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,166,,,,
12,up,Diana Krall,I'm Not In Love,12,7,158,,,,
13,up,Mario Biondi,This Is What You Are,26,2,167,,,,
14,up,Us3,Cantaloop (Flip Fantasia),23,5,166,,,,
15,down,Diana Krall,Don't Dream It's Over,14,5,158,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,5,163,,,,
17,-,Nina Simone,Here Comes the Sun,-,13,1,,,,
18,down,Diana Krall,Desperado,17,6,143,,,,
19,down,David A. Stewart,Lily Was Here,18,2,157,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,2,160,,,,
21,up,Koop,Koop Island Blues,30,6,165,,,,
22,up,Diana Krall,Besame Mucho,31,11,166,,,,
23,up,Group 'N' Swing,Retikül,32,7,167,,,,
24,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],33,12,165,,,,
25,-,Juliette Armanet,Les moulins de mon cœur,-,25,1,,,,
26,up,Nina Simone,I Put a Spell On You,34,6,161,,,,
27,up,Váczi Eszter Quartet,Voltak Órák,35,9,165,,,,
28,up,George Benson,Give Me the Night,39,7,161,,,,
29,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),42,13,166,,,,
30,-,Frank Sinatra,Deep in a Dream,-,30,1,,,,
31,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",44,2,147,,,,
32,up,Peet Project,Megy a Lány,47,13,161,,,,
33,up,Voler Mouche,Thrill Seeker,51,14,167,,,,
34,up,Gregory Porter,Liquid Spirit,53,15,91,,,,
35,-,Casey Abrams,I Put a Spell On You,-,34,1,,,,
36,up,Nancy Wilson,(You Don't Know) How Glad I Am,93,15,3,,,,
37,up,Charlie,Könnyű Álmot Hozzon Az Éj,56,6,160,,,,
38,-,Frank Sinatra,That's Life (Remastered 2008),-,7,5,,,,
39,up,Juli Fabian & Zoohacker,Sizzlin',59,13,165,,,,
40,up,Koop,Come to Me,60,18,163,,,,
41,-,José James,Nobody Knows My Name (feat. Laura Mvula & Kris Bowers),-,40,1,,,,
42,up,United,Vegso Vallomas (Radio Edit),61,15,162,,,,
43,up,Dave Brubeck,Unsquare Dance,62,17,151,,,,
44,-,Gabin,La maison,-,44,1,,,,
45,up,Diana Krall,'S Wonderful,78,12,144,,,,
46,up,Jamie Cullum,Don't Stop the Music,65,18,79,,,,
47,up,Cserháti Zsuzsa,Hamu és gyémánt,66,16,162,,,,
48,up,Diana Krall & Michael Bublé,Alone Again (Naturally),67,14,158,,,,
49,up,Pat Metheny Group,Last Train Home,69,16,161,,,,
50,up,Diana Krall,Fly Me To The Moon (Live),71,14,112,,,,
51,up,Quincy Jones,Ai No Corrida (feat. Dune),72,14,159,,,,
52,up,Locomotiv GT,Miénk Ez a Cirkusz,73,14,160,,,,
53,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,74,20,160,,,,
54,up,Sidsel Endresen & Bugge Wesseltoft,Try,75,21,161,,,,
55,up,Annie Lennox,I Put a Spell On You,76,12,88,,,,
56,down,Hugh Masekela & Tony Allen,Slow Bones (Cool Cats Mix),13,13,2,,,,
57,down,Christian Wallumrød Ensemble,Haksong,49,49,2,,,,
58,up,Tátrai Band,Titkos szerelem,79,15,89,,,,
59,up,Diana Krall,Let's Fall In Love,80,17,107,,,,
60,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),22,16,27,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),81,27,140,,,,
62,up,The Dave Brubeck Quartet,Take Five,82,14,124,,,,
63,up,Diana Krall,The Look Of Love,77,22,160,,,,
64,up,Nina Simone,Here Comes the Sun,83,8,150,,,,
65,up,Jamie Cullum,Gran Torino,84,32,84,,,,
66,up,Diana Krall,Cry Me a River,68,35,159,,,,
67,down,Gregory Porter,Holding On,45,42,4,,,,
68,down,Diana Krall,Temptation,63,35,96,,,,
69,down,"Kristin Chenoweth, Robert Fisher & The Coffee Club Orchestra",The Girl In 14-G,29,29,2,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,13,142,,,,
71,down,Peet Project,Chill With Us!,50,50,2,,,,
72,down,Chantal Chamberland,La Mer,43,26,8,,,,
73,down,Caro Emerald,I Belong To You,57,33,27,,,,
74,up,Tátrai Band,"New York, New York",90,16,134,,,,
75,up,String Swing,Comment Te Dire Adieu,92,26,146,,,,
76,up,Koop,Summer Sun,98,13,113,,,,
77,down,U.T. Gandhi,Darabuka,20,20,2,,,,
78,down,Louis Armstrong and His Orchestra,La Vie En Rose,38,17,15,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,119,,,,
80,-,Caro Emerald,Paris,-,20,16,,,,
81,-,Mario Biondi,Shine On,-,12,135,,,,
82,-,Tom Gaebel,It's A Good Life,-,14,101,,,,
83,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,16,51,,,,
84,-,Nina Simone,To Love Somebody,-,17,22,,,,
85,down,Etta James,At Last,41,21,17,,,,
86,down,Gary Freeman,Il Silencio,48,19,7,,,,
87,down,Diana Krall,Dancing In the Dark,85,50,144,,,,
88,down,Dylan Howard,Wake up Alarm,54,20,29,,,,
89,down,Laura Lowen,Soft Music to Relax (Music to Wake Up),15,15,2,,,,
90,down,和泉宏隆&須藤満 HIROMITSU,Takarajima,16,16,2,,,,
91,down,和泉宏隆&須藤満 HIROMITSU,James,19,19,2,,,,
92,down,Sean O'Bryan Smith Group,Ain't no Sunshine (Live),21,21,2,,,,
93,down,"Bill Charlap, Peter Washington & Kenny Washington",Pure Imagination,24,24,2,,,,
94,-,Diana Krall,I Remember You,-,54,134,,,,
95,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,11,109,,,,
96,-,Quincy Jones,Stomp,-,21,108,,,,
97,-,"Harry Connick, Jr.",One Fine Thing,-,38,106,,,,
98,-,Charlie,Ha mégis jön a Rolling Stones,-,22,90,,,,
