Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,1,95,,,,
3,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,95,,,,
4,up,Nina Simone,Feeling Good,5,1,95,,,,
5,down,Diana Krall,California Dreamin',4,2,89,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),22,5,91,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,95,,,,
8,up,Mario Biondi,This Is What You Are,11,2,95,,,,
9,up,Diana Krall,I'm Not In Love,12,7,88,,,,
10,up,Diana Krall,Don't Dream It's Over,16,5,88,,,,
11,up,Diana Krall,Desperado,18,6,73,,,,
12,up,Us3,Cantaloop (Flip Fantasia),21,5,94,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,10,1,90,,,,
14,-,Dave Brubeck,Take Five,-,1,88,,,,
15,down,Koop,Koop Island Blues,6,6,95,,,,
16,up,Diana Krall,Besame Mucho,23,11,95,,,,
17,up,Group 'N' Swing,Retikül,24,7,95,,,,
18,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,12,95,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,2,89,,,,
20,-,David A. Stewart,Lily Was Here,-,2,85,,,,
21,up,Nina Simone,I Put a Spell On You,27,6,91,,,,
22,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",14,2,78,,,,
23,-,Almost Here,I Won't Give You Up,-,23,1,,,,
24,up,Jan Hammer,Crockett's Theme,28,10,62,,,,
25,up,Váczi Eszter Quartet,Voltak Órák,30,9,95,,,,
26,up,George Benson,Give Me the Night,32,7,91,,,,
27,up,Voler Mouche,Thrill Seeker,35,14,95,,,,
28,-,Oakwood Station,Honest Question,-,28,1,,,,
29,up,Gregory Porter,Liquid Spirit,39,15,21,,,,
30,-,Ella Fitzgerald,Cheek To Cheek,-,30,1,,,,
31,up,Peet Project,Megy a Lány,44,13,92,,,,
32,-,Four80East,Table for Two,-,32,1,,,,
33,up,Juli Fabian & Zoohacker,Sizzlin',46,13,94,,,,
34,up,Humphrey Lyttelton,Finger Snapper (Remastered),86,34,2,,,,
35,up,Charlie,Könnyű Álmot Hozzon Az Éj,47,6,88,,,,
36,-,Àbáse,"Agangatolú (feat. Jadson Xabla, Gabriel Santana, Dr. Drumah, Fanni Zahár & Antonio Loureiro)",-,36,1,,,,
37,up,Mezzoforte,Garden Party,49,5,85,,,,
38,-,Emma-Jean Thackray,Say Something,-,38,1,,,,
39,-,Jazzbois,Jass,-,39,1,,,,
40,up,Koop,Come to Me,50,18,93,,,,
41,-,"Nat ""King"" Cole",Unforgettable,-,41,3,,,,
42,-,Peter Cernicka,Fly My To the Moon,-,42,1,,,,
43,-,Richard Ceasar,She,-,43,1,,,,
44,up,Brazil Beat,Night and Day,87,44,2,,,,
45,up,United,Vegso Vallomas (Radio Edit),53,15,92,,,,
46,up,Jamie Cullum,Don't Stop the Music,54,18,10,,,,
47,-,Nyári Károly,Én Voltam Boldogabb,-,10,3,,,,
48,-,Subtones,Igaz szerelem,-,48,1,,,,
49,up,Cserháti Zsuzsa,Hamu és gyémánt,55,16,91,,,,
50,up,Diana Krall & Michael Bublé,Alone Again (Naturally),57,14,89,,,,
51,up,Dave Brubeck,Unsquare Dance,59,17,81,,,,
52,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,60,20,90,,,,
53,up,Pat Metheny Group,Last Train Home,61,16,90,,,,
54,up,Quincy Jones,Ai No Corrida (feat. Dune),63,14,91,,,,
55,down,Diana Krall,'S Wonderful,29,12,80,,,,
56,up,Sidsel Endresen & Bugge Wesseltoft,Try,65,21,92,,,,
57,up,Diana Krall,Fly Me To The Moon (Live),66,14,43,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,13,74,,,,
59,up,Locomotiv GT,Miénk Ez a Cirkusz,69,14,91,,,,
60,up,Gregory Porter,Liquid Spirit (20syl Remix),70,23,80,,,,
61,down,Koop,Summer Sun,13,13,57,,,,
62,-,Cafe Music BGM Channel,Coffee Lounge,-,62,1,,,,
63,up,Diana Krall,Let's Fall In Love,71,17,42,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),72,21,81,,,,
65,down,Adam Freeland & Sarah Vaughan,Fever (Adam Freeland Extended Remix) [Adam Freeland Master],64,64,2,,,,
66,down,Diana Krall,The Look Of Love,62,22,91,,,,
67,up,Nina Simone,Here Comes the Sun,73,8,83,,,,
68,up,Jamie Cullum,Gran Torino,74,32,19,,,,
69,down,Gary Freeman,Il Silencio,52,19,4,,,,
70,down,Ray Charles,Hit the Road Jack,7,1,95,,,,
71,up,String Swing,Comment Te Dire Adieu,76,26,83,,,,
72,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),19,13,94,,,,
73,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,16,5,,,,
74,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),78,27,80,,,,
75,up,Mario Biondi,Shine On,79,12,78,,,,
76,up,Tátrai Band,"New York, New York",80,16,73,,,,
77,up,The Dave Brubeck Quartet,Take Five,81,14,63,,,,
78,down,Brian Simpson & Steve Oliver,Unified,9,9,2,,,,
79,down,Zolbert,Mr. Serious,15,15,2,,,,
80,down,Eric Darius,Secret Soul,17,17,2,,,,
81,down,Diana Krall,Cry Me a River,58,35,90,,,,
82,up,Diana Krall,Sorry Seems To Be the Hardest Word,82,11,65,,,,
83,-,Florian Favre,Sunday Bloody Sunday,-,39,1,,,,
84,down,Diana Krall,Dancing In the Dark,75,50,81,,,,
85,down,Quincy Jones,Stomp,83,21,67,,,,
86,down,Diana Krall,Temptation,51,35,25,,,,
87,down,Gregory Porter,Revival,43,26,13,,,,
88,down,Allie Sherlock,Beggin (Live Version),20,20,2,,,,
89,down,Miles Davis,Flamenco Sketches,56,15,4,,,,
90,down,Andreas Varady,Mas Que Nada,31,31,2,,,,
91,down,Diana Krall,I Remember You,77,54,77,,,,
92,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],41,18,8,,,,
93,down,"Harry Connick, Jr.",One Fine Thing,85,38,69,,,,
94,down,Chantal Chamberland,Love Me or Leave Me,48,48,4,,,,
95,down,Andreas Varady,A Day In New York,33,33,2,,,,
96,down,Peter Cincotti,Some Kind of Wonderful,34,34,2,,,,
97,down,Dan Siegel,Street Talk,36,36,2,,,,
98,down,Brian Hughes,Super Tight,38,38,2,,,,
99,down,Shilts,HeadBoppin,42,42,2,,,,
100,down,Charlie,Ha mégis jön a Rolling Stones,88,22,56,,,,
