Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),3,1,96,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,1,96,,,,
4,up,Nina Simone,Feeling Good,4,1,96,,,,
5,up,Diana Krall,California Dreamin',5,2,90,,,,
6,up,Dave Brubeck,Take Five,14,1,89,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,96,,,,
8,up,Mario Biondi,This Is What You Are,8,2,96,,,,
9,up,Diana Krall,I'm Not In Love,9,7,89,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,89,,,,
11,up,David A. Stewart,Lily Was Here,20,2,86,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,5,95,,,,
13,down,Diana Krall,Desperado,11,6,74,,,,
14,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",22,2,79,,,,
15,up,Ray Charles,Hit the Road Jack,70,1,96,,,,
16,up,Diana Krall,Besame Mucho,16,11,96,,,,
17,up,Group 'N' Swing,Retikül,17,7,96,,,,
18,-,Avishai Cohen,Motherless Child,-,18,1,,,,
19,-,Charlie Hunter,Three For Dizzy (feat. George Sluppick & Michael Blake) [Live],-,19,1,,,,
20,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],18,12,96,,,,
21,-,Bobby Caldwell,What You Won't Do for Love,-,10,3,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,2,90,,,,
23,-,Charlie Hunter,One Mint Julep (feat. George Sluppick & Michael Blake) [Live],-,23,1,,,,
24,down,Koop,Koop Island Blues,15,6,96,,,,
25,down,Nina Simone,I Put a Spell On You,21,6,92,,,,
26,down,Jan Hammer,Crockett's Theme,24,10,63,,,,
27,down,Váczi Eszter Quartet,Voltak Órák,25,9,96,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),6,5,92,,,,
29,down,George Benson,Give Me the Night,26,7,92,,,,
30,down,Voler Mouche,Thrill Seeker,27,14,96,,,,
31,down,Gregory Porter,Liquid Spirit,29,15,22,,,,
32,down,Peet Project,Megy a Lány,31,13,93,,,,
33,-,George Benson,On Broadway (Edit),-,32,52,,,,
34,-,Lyle Mays,Eberhard,-,34,1,,,,
35,down,Juli Fabian & Zoohacker,Sizzlin',33,13,95,,,,
36,up,Gregory Porter,Liquid Spirit (20syl Remix),60,23,81,,,,
37,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,37,1,,,,
38,down,Charlie,Könnyű Álmot Hozzon Az Éj,35,6,89,,,,
39,up,Florian Favre,Sunday Bloody Sunday,83,39,2,,,,
40,-,Cyrille Aimée,Sunny,-,40,1,,,,
41,up,Diana Krall,'S Wonderful,55,12,81,,,,
42,down,Mezzoforte,Garden Party,37,5,86,,,,
43,down,Koop,Come to Me,40,18,94,,,,
44,up,United,Vegso Vallomas (Radio Edit),45,15,93,,,,
45,-,Cserháti Zsuzsa,Tánc,-,45,1,,,,
46,up,Jamie Cullum,Don't Stop the Music,46,18,11,,,,
47,up,Cserháti Zsuzsa,Hamu és gyémánt,49,16,92,,,,
48,up,Diana Krall & Michael Bublé,Alone Again (Naturally),50,14,90,,,,
49,up,Dave Brubeck,Unsquare Dance,51,17,82,,,,
50,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,52,20,91,,,,
51,up,Pat Metheny Group,Last Train Home,53,16,91,,,,
52,up,Quincy Jones,Ai No Corrida (feat. Dune),54,14,92,,,,
53,up,Sidsel Endresen & Bugge Wesseltoft,Try,56,21,93,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us,13,1,91,,,,
55,up,Diana Krall,Fly Me To The Moon (Live),57,14,44,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,13,75,,,,
57,up,The Hot Sardines,Bei Mir Bist Du Schoen,73,16,6,,,,
58,up,Locomotiv GT,Miénk Ez a Cirkusz,59,14,92,,,,
59,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),72,13,95,,,,
60,up,Diana Krall,Let's Fall In Love,63,17,43,,,,
61,up,Diana Krall,The Look Of Love,66,22,92,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),64,21,82,,,,
63,up,Nina Simone,Here Comes the Sun,67,8,84,,,,
64,up,Jamie Cullum,Gran Torino,68,32,20,,,,
65,up,Diana Krall,Temptation,86,35,26,,,,
66,up,String Swing,Comment Te Dire Adieu,71,26,84,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),74,27,81,,,,
68,up,Mario Biondi,Shine On,75,12,79,,,,
69,up,Tátrai Band,"New York, New York",76,16,74,,,,
70,up,The Dave Brubeck Quartet,Take Five,77,14,64,,,,
71,down,Koop,Summer Sun,61,13,58,,,,
72,up,Diana Krall,Sorry Seems To Be the Hardest Word,82,11,66,,,,
73,down,Emma-Jean Thackray,Say Something,38,38,2,,,,
74,up,Gregory Porter,Revival,87,26,14,,,,
75,down,Cafe Music BGM Channel,Coffee Lounge,62,62,2,,,,
76,-,Gregory Porter,Mister Holland,-,17,3,,,,
77,up,Diana Krall,Cry Me a River,81,35,91,,,,
78,-,Gregory Porter,Concorde,-,48,1,,,,
79,-,Gregory Porter,Hey Laura,-,60,5,,,,
80,-,Gregory Porter,Consequence of Love,-,32,1,,,,
81,-,Gregory Porter,Real Good Hands (Radio Edit),-,68,1,,,,
82,up,Quincy Jones,Stomp,85,21,68,,,,
83,up,Diana Krall,Dancing In the Dark,84,50,82,,,,
84,up,Diana Krall,I Remember You,91,54,78,,,,
85,up,"Harry Connick, Jr.",One Fine Thing,93,38,70,,,,
86,down,Nyári Károly,Én Voltam Boldogabb,47,10,4,,,,
87,down,Subtones,Igaz szerelem,48,48,2,,,,
88,up,Charlie,Ha mégis jön a Rolling Stones,100,22,57,,,,
89,-,Tom Gaebel,It's A Good Life,-,14,48,,,,
90,-,Annie Lennox,I Put a Spell On You,-,12,23,,,,
91,down,Àbáse,"Agangatolú (feat. Jadson Xabla, Gabriel Santana, Dr. Drumah, Fanni Zahár & Antonio Loureiro)",36,36,2,,,,
92,down,Jazzbois,Jass,39,39,2,,,,
93,down,Peter Cernicka,Fly My To the Moon,42,42,2,,,,
94,-,Karen Souza,Get Lucky,-,25,53,,,,
95,-,Tátrai Band,Titkos szerelem,-,15,36,,,,
96,down,Richard Ceasar,She,43,43,2,,,,
97,down,"Nat ""King"" Cole",Unforgettable,41,41,4,,,,
98,down,Ella Fitzgerald,Cheek To Cheek,30,30,2,,,,
99,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,44,,,,
100,down,Four80East,Table for Two,32,32,2,,,,
