Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,166,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,165,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,166,,,,
4,up,Diana Krall,California Dreamin',4,2,158,,,,
5,up,Dave Brubeck,Take Five,5,1,158,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,166,,,,
7,up,Caro Emerald,Liquid Lunch,7,5,45,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,166,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,159,,,,
10,up,Mezzoforte,Garden Party,36,5,155,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,165,,,,
12,up,Diana Krall,I'm Not In Love,12,7,157,,,,
13,-,Hugh Masekela & Tony Allen,Slow Bones (Cool Cats Mix),-,13,1,,,,
14,up,Diana Krall,Don't Dream It's Over,14,5,157,,,,
15,-,Laura Lowen,Soft Music to Relax (Music to Wake Up),-,15,1,,,,
16,-,和泉宏隆&須藤満 HIROMITSU,Takarajima,-,16,1,,,,
17,down,Diana Krall,Desperado,16,6,142,,,,
18,up,David A. Stewart,Lily Was Here,18,2,156,,,,
19,-,和泉宏隆&須藤満 HIROMITSU,James,-,19,1,,,,
20,-,U.T. Gandhi,Darabuka,-,20,1,,,,
21,-,Sean O'Bryan Smith Group,Ain't no Sunshine (Live),-,21,1,,,,
22,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),20,16,26,,,,
23,down,Us3,Cantaloop (Flip Fantasia),17,5,165,,,,
24,-,"Bill Charlap, Peter Washington & Kenny Washington",Pure Imagination,-,24,1,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,5,162,,,,
26,down,Mario Biondi,This Is What You Are,10,2,166,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,159,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,13,141,,,,
29,-,"Kristin Chenoweth, Robert Fisher & The Coffee Club Orchestra",The Girl In 14-G,-,29,1,,,,
30,down,Koop,Koop Island Blues,23,6,164,,,,
31,down,Diana Krall,Besame Mucho,24,11,165,,,,
32,down,Group 'N' Swing,Retikül,26,7,166,,,,
33,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,12,164,,,,
34,down,Nina Simone,I Put a Spell On You,28,6,160,,,,
35,down,Váczi Eszter Quartet,Voltak Órák,31,9,164,,,,
36,down,Lester Young & Oscar Peterson Trio,Almost Like Being in Love,29,29,2,,,,
37,up,Oscar Peterson,"Take the ""a"" Train",47,37,2,,,,
38,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,14,,,,
39,down,George Benson,Give Me the Night,33,7,160,,,,
40,up,Brian Simpson,Memories of You,87,40,2,,,,
41,-,Etta James,At Last,-,21,16,,,,
42,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),34,13,165,,,,
43,-,Chantal Chamberland,La Mer,-,26,7,,,,
44,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",35,2,146,,,,
45,-,Gregory Porter,Holding On,-,42,3,,,,
46,-,Villads & Valdemar,Pirates of the Carribean,-,13,7,,,,
47,down,Peet Project,Megy a Lány,37,13,160,,,,
48,-,Gary Freeman,Il Silencio,-,19,6,,,,
49,-,Christian Wallumrød Ensemble,Haksong,-,49,1,,,,
50,-,Peet Project,Chill With Us!,-,50,1,,,,
51,down,Voler Mouche,Thrill Seeker,40,14,166,,,,
52,up,Athos Bassissi Accordeon,Minor Swing,70,52,2,,,,
53,down,Gregory Porter,Liquid Spirit,43,15,90,,,,
54,up,Dylan Howard,Wake up Alarm,57,20,28,,,,
55,-,Rachael & Vilray,Just Two,-,55,1,,,,
56,down,Charlie,Könnyű Álmot Hozzon Az Éj,44,6,159,,,,
57,down,Caro Emerald,I Belong To You,45,33,26,,,,
58,-,Rachael & Vilray,Is a Good Man Real?,-,58,1,,,,
59,down,Juli Fabian & Zoohacker,Sizzlin',48,13,164,,,,
60,down,Koop,Come to Me,49,18,162,,,,
61,down,United,Vegso Vallomas (Radio Edit),52,15,161,,,,
62,down,Dave Brubeck,Unsquare Dance,55,17,150,,,,
63,down,Diana Krall,Temptation,56,35,95,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,90,15,18,,,,
65,down,Jamie Cullum,Don't Stop the Music,58,18,78,,,,
66,down,Cserháti Zsuzsa,Hamu és gyémánt,59,16,161,,,,
67,down,Diana Krall & Michael Bublé,Alone Again (Naturally),60,14,157,,,,
68,down,Diana Krall,Cry Me a River,61,35,158,,,,
69,down,Pat Metheny Group,Last Train Home,62,16,160,,,,
70,up,Shakatak,Down On the Street (Dance Mix),89,30,2,,,,
71,down,Diana Krall,Fly Me To The Moon (Live),63,14,111,,,,
72,down,Quincy Jones,Ai No Corrida (feat. Dune),64,14,158,,,,
73,down,Locomotiv GT,Miénk Ez a Cirkusz,65,14,159,,,,
74,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,66,20,159,,,,
75,down,Sidsel Endresen & Bugge Wesseltoft,Try,67,21,160,,,,
76,down,Annie Lennox,I Put a Spell On You,68,12,87,,,,
77,down,Diana Krall,The Look Of Love,69,22,159,,,,
78,down,Diana Krall,'S Wonderful,32,12,143,,,,
79,down,Tátrai Band,Titkos szerelem,71,15,88,,,,
80,down,Diana Krall,Let's Fall In Love,72,17,106,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),73,27,139,,,,
82,down,The Dave Brubeck Quartet,Take Five,74,14,123,,,,
83,down,Nina Simone,Here Comes the Sun,75,8,149,,,,
84,down,Jamie Cullum,Gran Torino,76,32,83,,,,
85,down,Diana Krall,Dancing In the Dark,77,50,143,,,,
86,up,US Army Field Band - Jazz Ambassadors,Whiplash,91,86,2,,,,
87,up,Duke Ellington,"Kentucky Avenue, C.A",93,87,2,,,,
88,down,Louis Armstrong & Gary Crosby,Kokomo (I Love You So),19,19,2,,,,
89,down,Rosenberg Trio,For Sephora (Live Version),82,5,4,,,,
90,down,Tátrai Band,"New York, New York",78,16,133,,,,
91,down,Gare du Nord,Marvin & Miles,46,46,6,,,,
92,down,String Swing,Comment Te Dire Adieu,79,26,145,,,,
93,down,Nancy Wilson,(You Don't Know) How Glad I Am,15,15,2,,,,
94,down,Balázs Elemér Group,Chess Piece,21,21,3,,,,
95,down,John Coltrane Quartet,Bessie's Blues,53,53,2,,,,
96,down,Kirk Whalum,All I Do (Feat. Wendy Moten),25,25,2,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Toxic (feat. Melinda Doolittle),39,17,6,,,,
98,down,Koop,Summer Sun,80,13,112,,,,
