Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,6,,,,
3,up,Ray Charles,Hit the Road Jack,8,1,6,,,,
4,down,Nina Simone,Feeling Good,3,1,6,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,1,6,,,,
6,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",11,2,5,,,,
7,down,Juli Fabian & Zoohacker,Fresh and Fool,5,4,6,,,,
8,down,Mario Biondi,This Is What You Are,6,2,6,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,7,1,6,,,,
10,-,Carmen McRae,"Take Five (feat. her Trio, Carmen McRae)",-,10,1,,,,
11,up,Joni Mitchell,Both Sides Now (Orchestral Version),38,10,5,,,,
12,down,David A. Stewart,Lily Was Here,10,2,4,,,,
13,-,Dave Brubeck,Take Five,-,1,5,,,,
14,up,Quincy Jones,Ai No Corrida (feat. Dune),20,14,3,,,,
15,up,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),51,15,2,,,,
16,up,Pat Metheny Group,Last Train Home,55,16,4,,,,
17,up,Diana Krall,Besame Mucho,19,11,6,,,,
18,up,Group 'N' Swing,Retikül,21,7,6,,,,
19,down,Us3,Cantaloop (Flip Fantasia),13,5,5,,,,
20,-,Quincy Jones,The Dude,-,20,3,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,13,5,,,,
22,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,2,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,5,3,,,,
24,down,Váczi Eszter Quartet,Voltak Órák,23,9,6,,,,
25,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],24,12,6,,,,
26,down,Koop,Koop Island Blues,25,6,6,,,,
27,down,Voler Mouche,Thrill Seeker,26,14,6,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Toxic (feat. Melinda Doolittle),77,17,2,,,,
29,up,Nina Simone,I Put a Spell On You,91,6,2,,,,
30,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,23,1,,,,
31,-,Ramsey Lewis Trio,We Three Kings,-,31,1,,,,
32,-,Toni Braxton,It's the Most Wonderful Time of the Year,-,32,1,,,,
33,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),29,13,5,,,,
34,-,Gene Harris,I'll Be Home for Christmas,-,34,1,,,,
35,down,George Benson,Give Me the Night,30,7,5,,,,
36,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Cat,84,36,3,,,,
37,-,Dave Weckl Band,Mud Sauce,-,37,1,,,,
38,down,Peet Project,Megy a Lány,31,13,5,,,,
39,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,39,1,,,,
40,-,Kinga Głyk,Joy Joy (feat. Brett Williams),-,24,1,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,2,6,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),79,13,3,,,,
43,down,Juli Fabian & Zoohacker,Sizzlin',33,13,5,,,,
44,-,Chet Baker,The First Noel,-,44,1,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Bad Guy (feat. Ariana Savalas),80,26,4,,,,
46,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,35,31,5,,,,
47,-,Barcelona Strings,Spanish Romance,-,47,1,,,,
48,-,Kinga Głyk,Circle,-,48,1,,,,
49,-,Peace Orchestra,Shining,-,49,1,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),67,41,4,,,,
51,-,Jonny May,Happy Birthday,-,37,1,,,,
52,up,Pat Metheny Group,The Heat of the Day,69,52,2,,,,
53,up,Lonnie Liston Smith,Expansions,87,53,2,,,,
54,down,Charlie,Könnyű Álmot Hozzon Az Éj,45,6,4,,,,
55,down,Koop,Come to Me,47,18,4,,,,
56,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,49,20,4,,,,
57,-,The Tune Weavers,Happy Happy Birthday Baby,-,14,1,,,,
58,down,Sidsel Endresen & Bugge Wesseltoft,Try,50,21,4,,,,
59,down,United,Vegso Vallomas (Radio Edit),52,15,4,,,,
60,down,Cserháti Zsuzsa,Hamu és gyémánt,53,16,4,,,,
61,down,Locomotiv GT,Miénk Ez a Cirkusz,54,14,4,,,,
62,-,Frank Sinatra,My Way,-,31,1,,,,
63,down,Kitty Kallen,"Its Been a Long, Long Time",43,43,2,,,,
64,-,Dave Weckl Band,Song for Claire,-,64,1,,,,
65,down,String Swing,Comment Te Dire Adieu,58,26,4,,,,
66,down,Nina Simone,Here Comes the Sun,59,8,3,,,,
67,down,Dave Brubeck,Unsquare Dance,60,17,3,,,,
68,down,Mario Biondi,Shine On,63,12,2,,,,
69,up,The Modern Jazz Quartet,Blues In C Minor,70,69,2,,,,
70,up,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,72,70,2,,,,
71,down,Henry Mancini,The Pink Panther Theme,12,12,6,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),64,27,2,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),65,21,4,,,,
74,-,Locomotiv GT,Mindig Csak Ott Várok Rád,-,47,1,,,,
75,-,Locomotiv GT,Pokolba Már a Szép Szavakkal,-,48,1,,,,
76,down,Miles Davis,Generique,17,17,2,,,,
77,down,"Harry Connick, Jr.",One Fine Thing,66,38,2,,,,
78,down,Juli Fábián,Fragile (feat. Fábián Juli),14,14,4,,,,
79,down,Tátrai Band,"New York, New York",68,16,2,,,,
80,down,George Benson,On Broadway (Edit),71,32,2,,,,
81,down,Mezzoforte,Garden Party,15,5,2,,,,
82,down,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,27,24,2,,,,
83,down,The Dave Brubeck Quartet,Take Five,73,14,2,,,,
84,down,Diana Krall,Cry Me a River,42,35,4,,,,
85,down,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),9,9,2,,,,
86,down,Diana Krall,The Look Of Love,56,22,3,,,,
87,down,Diana Krall,Dancing In the Dark,57,50,3,,,,
88,down,Diana Krall,I Remember You,61,54,2,,,,
89,down,Diana Krall,'S Wonderful,62,12,2,,,,
90,-,Nyári Károly,Én Leszek (feat. Cserháti Zsuzsa),-,36,1,,,,
91,down,John Coltrane & Johnny Hartman,My One and Only Love,22,22,3,,,,
92,down,Koop,Summer Sun,74,13,2,,,,
93,up,Karen Souza,Get Lucky,100,25,2,,,,
94,down,Gregory Porter,Liquid Spirit (20syl Remix),39,23,3,,,,
95,down,George Duke,Overture,16,16,3,,,,
96,down,George Duke,Summer Breezin',18,18,3,,,,
97,down,Brian Bromberg,Sneaky Pete,34,34,2,,,,
98,down,Brian Bromberg,Jazz Me Blues,37,37,2,,,,
99,-,Louis Prima,Just a Gigolo,-,21,1,,,,
100,-,Tátrai Band,Titkos szerelem,-,15,1,,,,
