Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,190,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,193,,,,
3,down,David A. Stewart,Lily Was Here,2,2,191,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,200,,,,
5,-,Gabriel Mark Hasselbach,Propulsion (feat. Greg Manning),-,5,1,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,201,,,,
7,up,Scott Bradlee's Postmodern Jukebox,One Week (feat. Emma Smith),44,7,2,,,,
8,down,Mario Biondi,This Is What You Are,4,2,201,,,,
9,-,hari_drama,Disco,-,9,1,,,,
10,up,Dhafer Youssef,Un Soupir Eternel,62,10,2,,,,
11,-,Jonathan Fritzén,A New Beginning,-,11,1,,,,
12,-,Dean Grech,Shake It Around,-,12,1,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,193,,,,
14,up,Tom Gaebel,It's A Good Life,68,14,129,,,,
15,-,Paul Hardcastle,Forever Dreamin',-,15,1,,,,
16,-,Chris Standring,Say What!?!,-,16,1,,,,
17,up,George Benson,Give Me the Night,30,7,193,,,,
18,up,Eliane Elias,Baby Come to Me,45,18,2,,,,
19,down,Group 'N' Swing,Retikül,10,7,201,,,,
20,-,Will Clements,On a Clear Day,-,20,1,,,,
21,up,Count Basie & Joe Williams,Our Love Is Here to Stay,48,21,2,,,,
22,up,Nina Simone,Feeling Good,33,1,197,,,,
23,up,Dave Brubeck,Besame Mucho,50,23,2,,,,
24,up,Annie Lennox,I Put a Spell On You,65,12,95,,,,
25,down,Váczi Eszter Quartet,Voltak Órák,12,9,199,,,,
26,-,Herbie Hancock,When Love Comes to Town (feat. Jonny Lang & Joss Stone),-,26,1,,,,
27,up,Mezzoforte,Garden Party,40,5,186,,,,
28,-,Emmett Goods,Bennett St. Blues,-,13,1,,,,
29,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",14,2,181,,,,
30,down,Peet Project,Megy a Lány,15,13,195,,,,
31,-,Charles Trenet,La Mer,-,12,5,,,,
32,down,Us3,Cantaloop (Flip Fantasia),17,5,200,,,,
33,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,33,5,,,,
34,down,Voler Mouche,Thrill Seeker,18,14,201,,,,
35,-,Dual Drive,Green Onions,-,35,1,,,,
36,-,Gregory Porter,Liquid Spirit,-,15,99,,,,
37,-,Funkee Boy,Into You (feat. Vincent Ingala),-,37,1,,,,
38,-,Michael J. Parlett,Motown Jammin',-,38,1,,,,
39,down,Dave Brubeck,Unsquare Dance,20,17,183,,,,
40,up,Lucio Dalla,Caruso,64,29,4,,,,
41,-,Tamás Berki,Jó Reggelt!,-,29,7,,,,
42,-,Yussef Dayes,Jukebox,-,42,1,,,,
43,down,Locomotiv GT,Miénk Ez a Cirkusz,22,14,194,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,44,3,,,,
45,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,23,20,194,,,,
46,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,46,1,,,,
47,down,Sidsel Endresen & Bugge Wesseltoft,Try,26,21,195,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,13,176,,,,
49,down,Swing à la Django,Bubamara (feat. Ifj. Sárközy Lajos),11,7,6,,,,
50,down,The Dave Brubeck Quartet,Take Five,28,14,155,,,,
51,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,5,196,,,,
52,down,String Swing,Comment Te Dire Adieu,31,26,180,,,,
53,up,Etta James,At Last,67,53,2,,,,
54,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,54,1,,,,
55,down,Nina Simone,Here Comes the Sun,32,8,184,,,,
56,up,Duke Ellington,My Funny Valentine,60,51,4,,,,
57,up,Duke Ellington,Indian Summer,61,57,2,,,,
58,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,45,1,,,,
59,down,Jan Johansson,Visa Från Utanmyra,24,24,2,,,,
60,-,Diana Krall,Fly Me To The Moon (Live),-,14,116,,,,
61,down,Frank Sinatra,The World We Knew (Over and Over),21,7,5,,,,
62,-,Gabor Szabo,Dear Prudence,-,42,1,,,,
63,down,Nina Simone,To Love Somebody,53,17,50,,,,
64,down,Felix da Housecat,Sinnerman (Remix),34,1,201,,,,
65,-,Daviaud Gilles,Howl's Moving Castle,-,44,1,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),36,21,153,,,,
67,down,Mario Biondi,Shine On,38,12,169,,,,
68,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,41,18,86,,,,
69,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",42,16,83,,,,
70,down,Malek Andi Soulistic,"Erdőn, Mezőn",19,19,2,,,,
71,down,Dylan Howard,Wake up Alarm,47,20,52,,,,
