Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,10,,,,
3,up,Diana Krall,California Dreamin',4,2,4,,,,
4,down,Nina Simone,Feeling Good,3,1,10,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,1,10,,,,
6,up,Mario Biondi,This Is What You Are,8,2,10,,,,
7,down,Dave Brubeck,Take Five,5,1,9,,,,
8,down,Juli Fabian & Zoohacker,Fresh and Fool,7,4,10,,,,
9,up,Ray Charles,Hit the Road Jack,13,1,10,,,,
10,down,Diana Krall,I'm Not In Love,9,7,4,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,1,10,,,,
12,up,Diana Krall,Don't Dream It's Over,12,5,4,,,,
13,up,Nina Simone,I Put a Spell On You,15,6,6,,,,
14,up,Diana Krall,Desperado,14,6,4,,,,
15,up,David A. Stewart,Lily Was Here,17,2,8,,,,
16,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,16,1,,,,
17,-,Zolbert,Frappé,-,17,1,,,,
18,-,Bill Evans & Jim Hall,Skating in Central Park,-,18,1,,,,
19,up,Diana Krall,Besame Mucho,20,11,10,,,,
20,up,Group 'N' Swing,Retikül,21,7,10,,,,
21,up,Quincy Jones,Stomp,94,21,2,,,,
22,up,Váczi Eszter Quartet,Voltak Órák,23,9,10,,,,
23,up,Henry Mancini,The Pink Panther Theme,24,12,10,,,,
24,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,12,10,,,,
25,up,Koop,Koop Island Blues,28,6,10,,,,
26,down,Us3,Cantaloop (Flip Fantasia),16,5,9,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),11,5,7,,,,
28,up,Voler Mouche,Thrill Seeker,29,14,10,,,,
29,up,lofi,Return to the Earth,42,29,2,,,,
30,-,Vincent Ingala,This Time Baby,-,30,1,,,,
31,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),31,13,9,,,,
32,up,lofi,Forced Landing,44,32,2,,,,
33,down,George Benson,Give Me the Night,32,7,9,,,,
34,up,Kate Jackson,No Trouble,47,34,2,,,,
35,-,Peet Project,Hey Girl (feat. Bálint Gájer),-,35,1,,,,
36,down,Peet Project,Megy a Lány,34,13,9,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,2,10,,,,
38,down,Juli Fabian & Zoohacker,Sizzlin',37,13,9,,,,
39,-,Vincent Ingala,Groovin' U (feat. Gregg Karukas),-,39,1,,,,
40,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,39,31,9,,,,
41,-,Peet Project,September,-,41,1,,,,
42,down,Juli Fábián,Fragile (feat. Fábián Juli),41,14,8,,,,
43,-,Balázs Elemér Group,Fly Bird,-,43,1,,,,
44,down,Diana Krall,Cry Me a River,43,35,8,,,,
45,-,U-Nam,Going for Miles,-,45,1,,,,
46,up,Barrio Jazz Gang,Amor para Sonhar,96,40,2,,,,
47,-,Peet Project,Grown Up,-,47,1,,,,
48,down,Charlie,Könnyű Álmot Hozzon Az Éj,45,6,8,,,,
49,-,Peet Project,Now You're Gone,-,49,1,,,,
50,down,Koop,Come to Me,46,18,8,,,,
51,-,Peet Project,Does the Music Turn You On?,-,51,1,,,,
52,down,Diana Krall & Michael Bublé,Alone Again (Naturally),33,14,4,,,,
53,-,Richard Elliot,Boom Town,-,53,1,,,,
54,-,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,-,24,3,,,,
55,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,48,20,8,,,,
56,-,Pieces of a Dream,Sway On,-,56,1,,,,
57,-,Jazz in Pink,Got to Be True,-,57,1,,,,
58,down,Diana Krall,The Look Of Love,25,22,7,,,,
59,-,Mark Stephens,To the Mountaintop (feat. Boney James),-,59,1,,,,
60,-,Rahni Song,Barry's Medley,-,60,1,,,,
61,-,Will Donato,What It Takes,-,61,1,,,,
62,-,Rodney Taylor,Midnite Wind,-,62,1,,,,
63,-,Gregory Aigersson,Jazz Music for Pleasant Morning,-,43,1,,,,
64,-,The Parlett-Colah Project,Blissful (1),-,64,1,,,,
65,down,George Benson,The Ghetto,22,22,2,,,,
66,down,Pat Metheny Group,Last Train Home,50,16,8,,,,
67,-,Jackiem Joyner,J Street,-,67,1,,,,
68,-,Gregory Aigersson,Softly Touch,-,56,1,,,,
69,-,Pieces of a Dream,Things Are Looking Up,-,69,1,,,,
70,down,Sidsel Endresen & Bugge Wesseltoft,Try,51,21,8,,,,
71,down,Garami Funky Staff,Péntek Éjszaka,67,41,2,,,,
72,-,Pieces of a Dream,Step On It,-,72,1,,,,
73,down,Flora Purim,Love Lock,26,26,2,,,,
74,-,Pieces Of A Dream,Give U My Heart,-,74,1,,,,
75,-,Phil Davis,"Kathy, Kathy",-,75,1,,,,
76,-,Frank Sinatra,Send In the Clowns,-,16,1,,,,
77,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,72,72,2,,,,
78,down,Quincy Jones,Ai No Corrida (feat. Dune),52,14,7,,,,
79,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",18,2,9,,,,
80,down,Dick Wetmore,Just Duo (2013 Remastered Version),53,53,2,,,,
81,-,Joey Alexander,Warna,-,18,1,,,,
82,down,United,Vegso Vallomas (Radio Edit),54,15,8,,,,
83,down,Cserháti Zsuzsa,Hamu és gyémánt,55,16,8,,,,
84,down,Locomotiv GT,Miénk Ez a Cirkusz,56,14,8,,,,
85,down,Diana Krall,Dancing In the Dark,57,50,7,,,,
86,down,Mezzoforte,Garden Party,58,5,6,,,,
87,down,String Swing,Comment Te Dire Adieu,59,26,8,,,,
88,down,Nina Simone,Here Comes the Sun,61,8,7,,,,
89,down,Dave Brubeck,Unsquare Dance,62,17,7,,,,
90,down,Diana Krall,I Remember You,63,54,6,,,,
91,down,Diana Krall,'S Wonderful,64,12,6,,,,
92,down,Mario Biondi,Shine On,65,12,6,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),66,27,6,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),68,21,8,,,,
95,-,Mario Biondi,What Have You Done To Me,-,21,1,,,,
96,down,Pat Metheny,New Year,40,40,2,,,,
97,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",19,19,5,,,,
98,down,A Wa,I Only Have You In My Heart,30,30,2,,,,
99,down,Annie Lennox,I Put a Spell On You,36,12,3,,,,
100,down,"Harry Connick, Jr.",One Fine Thing,69,38,6,,,,
