Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,52,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,52,,,,
3,up,Nina Simone,Feeling Good,3,1,52,,,,
4,up,Diana Krall,California Dreamin',4,2,46,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,1,52,,,,
6,up,Dave Brubeck,Take Five,59,1,48,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,52,,,,
8,up,Mario Biondi,This Is What You Are,8,2,52,,,,
9,up,Diana Krall,I'm Not In Love,9,7,45,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,1,49,,,,
11,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),5,5,48,,,,
12,up,Diana Krall,Don't Dream It's Over,12,5,45,,,,
13,up,Ray Charles,Hit the Road Jack,13,1,52,,,,
14,-,Journée de Smooth Jazz,Café du temps,-,14,1,,,,
15,down,Diana Krall,Desperado,11,6,30,,,,
16,-,Joe King Oliver,Mabel's Dream,-,16,1,,,,
17,down,David A. Stewart,Lily Was Here,14,2,45,,,,
18,-,Joe King Oliver,Dipper Mouth Blues,-,18,1,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),48,14,48,,,,
20,-,Juliana Aquino,I Will Survive,-,20,1,,,,
21,down,Diana Krall,Besame Mucho,15,11,52,,,,
22,down,Group 'N' Swing,Retikül,16,7,52,,,,
23,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,99,18,18,,,,
24,-,The Chalkeaters,It Just Works,-,16,3,,,,
25,-,Nina Simone,Love Me or Leave Me,-,25,1,,,,
26,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],18,12,52,,,,
27,down,Váczi Eszter Quartet,Voltak Órák,19,9,52,,,,
28,up,Carlos Di Sarli,Quien Te Ve,65,28,2,,,,
29,down,Jan Hammer,Crockett's Theme,20,10,19,,,,
30,up,Eugen Cicero,Etuede gis-Moll (La Campanella),70,30,2,,,,
31,up,Harcsa Veronika,Too Early,92,31,2,,,,
32,up,Eugen Cicero,Ungarische Rhapsodie Nr. 2,75,32,2,,,,
33,down,Koop,Koop Island Blues,22,6,52,,,,
34,down,Nina Simone,I Put a Spell On You,23,6,48,,,,
35,-,Cab Calloway,Jumpin' Jive,-,35,1,,,,
36,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),24,13,51,,,,
37,down,Voler Mouche,Thrill Seeker,26,14,52,,,,
38,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,38,2,,,,
39,up,Charlie,Ha mégis jön a Rolling Stones,42,22,25,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,2,47,,,,
41,up,Nieka Moss & Jason Lux,Moon River,43,41,2,,,,
42,up,Frank Sinatra,I Won't Dance,93,18,2,,,,
43,down,Peet Project,Megy a Lány,28,13,49,,,,
44,-,Charlie,"Hey, Sister!",-,44,1,,,,
45,down,Juli Fabian & Zoohacker,Sizzlin',32,13,51,,,,
46,down,Koop,Come to Me,34,18,50,,,,
47,up,Us3,Cantaloop (Flip Fantasia),57,5,51,,,,
48,down,Mezzoforte,Garden Party,38,5,45,,,,
49,down,Marcus Miller & Orchestre Philharmonique De Monte-Carlo,Blast! (Live),33,29,2,,,,
50,down,Cserháti Zsuzsa,Hamu és gyémánt,40,16,48,,,,
51,down,Diana Krall & Michael Bublé,Alone Again (Naturally),31,14,46,,,,
52,down,Diana Krall,The Look Of Love,41,22,48,,,,
53,down,Dave Brubeck,Unsquare Dance,44,17,40,,,,
54,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,45,20,49,,,,
55,down,Pat Metheny Group,Last Train Home,46,16,49,,,,
56,up,Heshoo Beshoo Group,Wait and See,80,56,2,,,,
57,down,Sidsel Endresen & Bugge Wesseltoft,Try,47,21,49,,,,
58,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,6,49,,,,
59,down,United,Vegso Vallomas (Radio Edit),50,15,49,,,,
60,down,Locomotiv GT,Miénk Ez a Cirkusz,51,14,48,,,,
61,down,Gregory Porter,Liquid Spirit (20syl Remix),52,23,43,,,,
62,down,Nina Simone,Here Comes the Sun,53,8,41,,,,
63,down,Diana Krall,Cry Me a River,37,35,49,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,13,36,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),56,21,40,,,,
66,up,Jason Lux,La Vie en Rose (feat. Nieka Moss),67,66,2,,,,
67,down,String Swing,Comment Te Dire Adieu,58,26,43,,,,
68,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",61,2,37,,,,
69,-,Herb Alpert,Rise,-,14,1,,,,
70,up,Eugen Cicero,Liebestraum,84,70,2,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),64,27,40,,,,
72,down,Mario Biondi,Shine On,66,12,39,,,,
73,up,The Ink Spots,We Three,86,73,2,,,,
74,-,Brian Culbertson,Beautiful Liar (feat. Steve Lukather),-,74,1,,,,
75,down,Tátrai Band,"New York, New York",68,16,35,,,,
76,down,Quincy Jones,Stomp,69,21,33,,,,
77,-,Keith Jarrett,Part V (Live),-,62,1,,,,
78,down,Diana Krall,Dancing In the Dark,54,50,42,,,,
79,down,Nina Simone,Work Song,71,12,5,,,,
80,down,Diana Krall,I Remember You,62,54,38,,,,
81,-,Stella Starlight Trio,Tainted Love,-,18,6,,,,
82,down,Diana Krall,'S Wonderful,63,12,38,,,,
83,-,Portico Quartet,Prickly Pear,-,9,1,,,,
84,down,"Harry Connick, Jr.",One Fine Thing,72,38,35,,,,
85,down,Ella Fitzgerald,"Hallelujah, I Love Him So (Live)",49,49,2,,,,
86,down,George Benson,Give Me the Night,27,7,51,,,,
87,-,Melody Gardot,If You Love Me,-,32,1,,,,
88,down,The Dave Brubeck Quartet,Take Five,73,14,27,,,,
89,-,NinetyDays,Electro Swing,-,64,1,,,,
90,down,Jaco Pastorius,"Come On, Come Over",21,19,2,,,,
91,down,Diana Krall,Sorry Seems To Be the Hardest Word,39,11,30,,,,
92,-,Tom Gaebel,It's A Good Life,-,14,17,,,,
93,down,Cab Calloway,The Hi-De-Ho Man,30,30,2,,,,
94,down,Koop,Summer Sun,74,13,27,,,,
95,down,Candy Dulfer,So Cool,17,16,3,,,,
96,down,Karen Souza,Get Lucky,76,25,25,,,,
97,down,George Benson,On Broadway (Edit),78,32,30,,,,
98,down,Al Di Meola,Mediterranean Sundance,81,67,21,,,,
99,down,Quincy Jones,The Dude,35,20,7,,,,
100,down,Louis Prima,Just a Gigolo,85,21,20,,,,
