Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,3,1,156,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,156,,,,
3,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,155,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,156,,,,
5,up,Diana Krall,California Dreamin',5,2,148,,,,
6,up,Dave Brubeck,Take Five,6,1,148,,,,
7,up,Us3,Cantaloop (Flip Fantasia),16,5,155,,,,
8,-,Gero,Mon ange blanc (feat. Rédei Reni),-,8,1,,,,
9,down,Caro Emerald,Liquid Lunch,7,5,35,,,,
10,down,Juli Fabian & Zoohacker,Fresh and Fool,8,4,156,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,1,149,,,,
12,up,Diana Krall,Desperado,13,6,132,,,,
13,down,Mario Biondi,This Is What You Are,10,2,156,,,,
14,down,Diana Krall,I'm Not In Love,12,7,147,,,,
15,up,Diana Krall,Don't Dream It's Over,15,5,147,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,5,152,,,,
17,up,David A. Stewart,Lily Was Here,17,2,146,,,,
18,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),19,16,21,,,,
19,down,Nina Simone,I Put a Spell On You,18,6,150,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,149,,,,
21,up,Koop,Koop Island Blues,25,6,154,,,,
22,up,Diana Krall,Besame Mucho,27,11,155,,,,
23,up,Group 'N' Swing,Retikül,29,7,156,,,,
24,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],32,12,154,,,,
25,up,George Benson,Give Me the Night,35,7,150,,,,
26,up,Diana Krall,'S Wonderful,33,12,134,,,,
27,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),37,13,155,,,,
28,down,Charlie,Könnyű Álmot Hozzon Az Éj,21,6,149,,,,
29,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",39,2,136,,,,
30,-,Caro Emerald & Brook Benton,You're All I Want for Christmas,-,30,2,,,,
31,-,Nina Simone,To Love Somebody,-,17,15,,,,
32,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,31,3,,,,
33,up,Mezzoforte,Garden Party,41,5,145,,,,
34,up,Hetty and the Jazzato Band,Via Con Me,40,34,2,,,,
35,down,Tape Five,Swing Punk,11,11,2,,,,
36,up,Peet Project,Megy a Lány,43,13,150,,,,
37,up,Voler Mouche,Thrill Seeker,44,14,156,,,,
38,up,Gregory Porter,Liquid Spirit,45,15,80,,,,
39,-,Nina Simone,I Want a Little Sugar In My Bowl,-,39,1,,,,
40,down,United,Vegso Vallomas (Radio Edit),30,15,151,,,,
41,up,Caro Emerald,I Belong To You,46,33,21,,,,
42,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,22,4,,,,
43,up,Juli Fabian & Zoohacker,Sizzlin',47,13,154,,,,
44,up,Koop,Come to Me,48,18,152,,,,
45,-,Tok Tok Tok,Walk On the Wild Side,-,45,1,,,,
46,down,Rosenberg Trio,For Sephora,31,31,2,,,,
47,up,Dave Brubeck,Unsquare Dance,49,17,140,,,,
48,-,TrackTribe,The Thought of You,-,48,1,,,,
49,up,Diana Krall,Temptation,50,35,85,,,,
50,-,Barabás Lőrinc,Cartoon,-,50,1,,,,
51,down,The BBC Band,Pennsylvania 6-500,34,34,2,,,,
52,up,Jamie Cullum,Don't Stop the Music,52,18,68,,,,
53,up,Cserháti Zsuzsa,Hamu és gyémánt,53,16,151,,,,
54,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal),-,54,1,,,,
55,down,Diana Krall & Michael Bublé,Alone Again (Naturally),54,14,147,,,,
56,-,Ella Roots,I Got You,-,17,1,,,,
57,down,Diana Krall,Cry Me a River,56,35,148,,,,
58,down,Pat Metheny Group,Last Train Home,57,16,150,,,,
59,down,Quincy Jones,Ai No Corrida (feat. Dune),58,14,149,,,,
60,down,Locomotiv GT,Miénk Ez a Cirkusz,59,14,150,,,,
61,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,60,20,150,,,,
62,down,Szeder,Lazsa Dal,28,28,12,,,,
63,up,Diana Krall,The Look Of Love,63,22,150,,,,
64,up,Sidsel Endresen & Bugge Wesseltoft,Try,65,21,151,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,13,132,,,,
66,up,Tátrai Band,Titkos szerelem,68,15,79,,,,
67,up,Annie Lennox,I Put a Spell On You,69,12,78,,,,
68,up,Diana Krall,Fly Me To The Moon (Live),70,14,101,,,,
69,down,Aron Talas,Dear,38,38,2,,,,
70,up,Diana Krall,Let's Fall In Love,71,17,97,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),72,27,130,,,,
72,up,The Dave Brubeck Quartet,Take Five,73,14,114,,,,
73,down,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,62,43,6,,,,
74,up,Nina Simone,Here Comes the Sun,74,8,140,,,,
75,up,Jamie Cullum,Gran Torino,75,32,74,,,,
76,up,Diana Krall,Dancing In the Dark,76,50,134,,,,
77,up,Tátrai Band,"New York, New York",77,16,124,,,,
78,up,String Swing,Comment Te Dire Adieu,78,26,136,,,,
79,up,Koop,Summer Sun,79,13,103,,,,
80,up,Diana Krall,I Remember You,80,54,125,,,,
81,up,Jan Hammer,Knight Rider 2000,82,38,2,,,,
82,down,Caro Emerald,Paris,55,20,9,,,,
83,down,Mario Biondi,Shine On,81,12,128,,,,
84,up,Tom Gaebel,It's A Good Life,84,14,95,,,,
85,down,Hetty and the Jazzato Band,Un Bacio a Mezzanotte,64,64,2,,,,
86,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,86,1,,,,
87,down,Jordan Rakei,Wind Parade,20,20,3,,,,
88,down,Desford Colliery Band,Entry Of The Gladiators,22,22,3,,,,
89,down,Desford Colliery Band,Men Of Harlech,24,24,3,,,,
90,down,Royal Doulton Band,Abide With Me,26,26,3,,,,
91,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",85,16,45,,,,
92,down,"Steve Gadd, Eddie Gomez & Ronnie Cuber",Honky Tonk / I Can't Stop Loving You (feat. WDR Big Band),36,21,3,,,,
93,-,George Benson,On Broadway (Edit),-,32,82,,,,
