Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,97,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,97,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,97,,,,
4,up,Nina Simone,Feeling Good,4,1,97,,,,
5,up,Diana Krall,California Dreamin',5,2,91,,,,
6,up,Dave Brubeck,Take Five,6,1,90,,,,
7,up,Mario Biondi,This Is What You Are,8,2,97,,,,
8,down,Juli Fabian & Zoohacker,Fresh and Fool,7,4,97,,,,
9,up,Diana Krall,I'm Not In Love,9,7,90,,,,
10,up,Ray Charles,Hit the Road Jack,15,1,97,,,,
11,down,Diana Krall,Don't Dream It's Over,10,5,90,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,5,96,,,,
13,down,David A. Stewart,Lily Was Here,11,2,87,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,5,93,,,,
15,-,Heerlens Percussie Ensemble,Black Africa,-,15,1,,,,
16,-,Heerlens Percussie Ensemble,Biologic Music,-,16,1,,,,
17,down,Diana Krall,Desperado,13,6,75,,,,
18,down,Diana Krall,Besame Mucho,16,11,97,,,,
19,down,Group 'N' Swing,Retikül,17,7,97,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,12,97,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,91,,,,
22,up,Koop,Koop Island Blues,24,6,97,,,,
23,up,Nina Simone,I Put a Spell On You,25,6,93,,,,
24,up,Jan Hammer,Crockett's Theme,26,10,64,,,,
25,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",14,2,80,,,,
26,up,Váczi Eszter Quartet,Voltak Órák,27,9,97,,,,
27,up,Diana Krall,'S Wonderful,41,12,82,,,,
28,up,George Benson,Give Me the Night,29,7,93,,,,
29,-,Pejtsik Panna,Fehér Elefánt,-,10,4,,,,
30,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),59,13,96,,,,
31,down,Voler Mouche,Thrill Seeker,30,14,97,,,,
32,down,Gregory Porter,Liquid Spirit,31,15,23,,,,
33,down,Peet Project,Megy a Lány,32,13,94,,,,
34,-,MONDO GROSSO,BLZ,-,34,1,,,,
35,up,Gregory Porter,Revival,74,26,15,,,,
36,down,Juli Fabian & Zoohacker,Sizzlin',35,13,96,,,,
37,up,Charlie,Könnyű Álmot Hozzon Az Éj,38,6,90,,,,
38,down,Gregory Porter,Liquid Spirit (20syl Remix),36,23,82,,,,
39,up,Mezzoforte,Garden Party,42,5,87,,,,
40,up,Koop,Come to Me,43,18,95,,,,
41,up,Diana Krall,Temptation,65,35,27,,,,
42,up,United,Vegso Vallomas (Radio Edit),44,15,94,,,,
43,up,Jamie Cullum,Don't Stop the Music,46,18,12,,,,
44,up,Cserháti Zsuzsa,Hamu és gyémánt,47,16,93,,,,
45,up,Gregory Porter,Mister Holland,76,17,4,,,,
46,up,Diana Krall & Michael Bublé,Alone Again (Naturally),48,14,91,,,,
47,up,Diana Krall,Cry Me a River,77,35,92,,,,
48,up,Gregory Porter,Concorde,78,48,2,,,,
49,-,Cafe Music BGM Channel,Jazz marché,-,49,1,,,,
50,down,Dave Brubeck,Unsquare Dance,49,17,83,,,,
51,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,50,20,92,,,,
52,down,Pat Metheny Group,Last Train Home,51,16,92,,,,
53,-,Dean Martin,That's Amore,-,26,11,,,,
54,up,Gregory Porter,Consequence of Love,80,32,2,,,,
55,up,Diana Krall,The Look Of Love,61,22,93,,,,
56,down,Quincy Jones,Ai No Corrida (feat. Dune),52,14,93,,,,
57,down,Sidsel Endresen & Bugge Wesseltoft,Try,53,21,94,,,,
58,down,Diana Krall,Fly Me To The Moon (Live),55,14,45,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,13,76,,,,
60,down,Locomotiv GT,Miénk Ez a Cirkusz,58,14,93,,,,
61,down,Diana Krall,Let's Fall In Love,60,17,44,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),62,21,83,,,,
63,up,Nina Simone,Here Comes the Sun,63,8,85,,,,
64,up,Jamie Cullum,Gran Torino,64,32,21,,,,
65,up,Gregory Porter,Hey Laura,79,60,6,,,,
66,up,Diana Krall,Dancing In the Dark,83,50,83,,,,
67,down,String Swing,Comment Te Dire Adieu,66,26,85,,,,
68,up,Gregory Porter,Real Good Hands (Radio Edit),81,68,2,,,,
69,down,"Grover Washington, Jr.",Just the Two of Us,54,1,92,,,,
70,up,Diana Krall,I Remember You,84,54,79,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),67,27,82,,,,
72,down,Mario Biondi,Shine On,68,12,80,,,,
73,down,Tátrai Band,"New York, New York",69,16,75,,,,
74,down,The Dave Brubeck Quartet,Take Five,70,14,65,,,,
75,down,Koop,Summer Sun,71,13,59,,,,
76,down,Diana Krall,Sorry Seems To Be the Hardest Word,72,11,67,,,,
77,up,Quincy Jones,Stomp,82,21,69,,,,
78,up,"Harry Connick, Jr.",One Fine Thing,85,38,71,,,,
79,up,Charlie,Ha mégis jön a Rolling Stones,88,22,58,,,,
80,up,Tom Gaebel,It's A Good Life,89,14,49,,,,
81,down,Cserháti Zsuzsa,Tánc,45,45,2,,,,
82,up,Annie Lennox,I Put a Spell On You,90,12,24,,,,
83,down,Avishai Cohen,Motherless Child,18,18,2,,,,
84,-,Thomas Rusiak,New Day (feat. CALL HER KATE),-,46,1,,,,
85,up,Karen Souza,Get Lucky,94,25,54,,,,
86,down,Bobby Caldwell,What You Won't Do for Love,21,10,4,,,,
87,down,Lyle Mays,Eberhard,34,34,2,,,,
88,down,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,37,37,2,,,,
89,down,Cyrille Aimée,Sunny,40,40,2,,,,
90,up,Tátrai Band,Titkos szerelem,95,15,37,,,,
