Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,78,,,,
2,up,Diana Krall,California Dreamin',3,2,72,,,,
3,up,Nina Simone,Feeling Good,4,1,78,,,,
4,down,Felix da Housecat,Sinnerman (Remix),1,1,78,,,,
5,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),25,1,78,,,,
6,down,Dave Brubeck,Take Five,5,1,72,,,,
7,down,Juli Fabian & Zoohacker,Fresh and Fool,6,4,78,,,,
8,down,Mario Biondi,This Is What You Are,7,2,78,,,,
9,up,Ray Charles,Hit the Road Jack,10,1,78,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,8,1,73,,,,
11,down,Diana Krall,I'm Not In Love,9,7,71,,,,
12,down,Diana Krall,Don't Dream It's Over,11,5,71,,,,
13,-,Kool&Klean,Meant to Be,-,13,1,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,5,74,,,,
15,up,Us3,Cantaloop (Flip Fantasia),16,5,77,,,,
16,down,Diana Krall,Desperado,13,6,56,,,,
17,up,Diana Krall,Besame Mucho,20,11,78,,,,
18,-,David A. Stewart,Lily Was Here,-,2,69,,,,
19,up,Group 'N' Swing,Retikül,22,7,78,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],24,12,78,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,72,,,,
22,up,Nina Simone,I Put a Spell On You,26,6,74,,,,
23,up,Váczi Eszter Quartet,Voltak Órák,27,9,78,,,,
24,up,Jan Hammer,Crockett's Theme,29,10,45,,,,
25,-,Sam Newsome,"Cicktopia, Pt. 2",-,25,1,,,,
26,up,Koop,Koop Island Blues,31,6,78,,,,
27,-,Asphalt Orchestra,Something Against You,-,27,1,,,,
28,up,George Benson,Give Me the Night,34,7,74,,,,
29,-,Jack Jezzro,Dancing On the Ceiling,-,29,1,,,,
30,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),35,13,77,,,,
31,-,Pat Metheny Group,Letter from Home,-,31,1,,,,
32,up,Voler Mouche,Thrill Seeker,37,14,78,,,,
33,down,Gregory Porter,Liquid Spirit,30,15,4,,,,
34,up,Peet Project,Megy a Lány,41,13,75,,,,
35,-,Michael Manson,The Bassment,-,35,3,,,,
36,down,Jamie Cullum,Gran Torino,32,32,2,,,,
37,-,Graham Costello,Cygnus (Edit),-,37,1,,,,
38,up,Juli Fabian & Zoohacker,Sizzlin',42,13,77,,,,
39,-,Drew Davidsen,Spin Cycle,-,39,1,,,,
40,up,Charlie,Könnyű Álmot Hozzon Az Éj,44,6,72,,,,
41,down,Diana Krall,'S Wonderful,28,12,64,,,,
42,up,Mezzoforte,Garden Party,46,5,71,,,,
43,up,Koop,Come to Me,48,18,76,,,,
44,up,Jamie Cullum,Don't Stop the Music,72,18,2,,,,
45,-,Anthony Joseph,Calling England Home,-,39,1,,,,
46,down,Annie Lennox,I Put a Spell On You,43,12,11,,,,
47,up,Diana Krall & Michael Bublé,Alone Again (Naturally),49,14,72,,,,
48,up,Cserháti Zsuzsa,Hamu és gyémánt,51,16,74,,,,
49,up,Dave Brubeck,Unsquare Dance,52,17,64,,,,
50,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,53,20,73,,,,
51,-,Duke Ellington,My Funny Valentine,-,51,1,,,,
52,up,Pat Metheny Group,Last Train Home,54,16,73,,,,
53,up,Diana Krall,The Look Of Love,55,22,74,,,,
54,up,Quincy Jones,Ai No Corrida (feat. Dune),56,14,74,,,,
55,up,United,Vegso Vallomas (Radio Edit),57,15,75,,,,
56,up,Sidsel Endresen & Bugge Wesseltoft,Try,58,21,75,,,,
57,up,Diana Krall,Fly Me To The Moon (Live),59,14,26,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,13,57,,,,
59,up,Locomotiv GT,Miénk Ez a Cirkusz,61,14,74,,,,
60,down,Diana Krall,Temptation,45,35,8,,,,
61,down,Jim Hall & Ron Carter,Autumn Leaves,15,15,2,,,,
62,up,Nina Simone,Here Comes the Sun,63,8,66,,,,
63,up,Diana Krall,Let's Fall In Love,65,17,26,,,,
64,-,Jill Barber,J'attendrai,-,64,1,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),66,21,64,,,,
66,up,String Swing,Comment Te Dire Adieu,67,26,67,,,,
67,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",68,2,61,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),70,27,64,,,,
69,up,Mario Biondi,Shine On,71,12,62,,,,
70,up,Tátrai Band,"New York, New York",73,16,57,,,,
71,up,The Dave Brubeck Quartet,Take Five,74,14,47,,,,
72,up,Diana Krall,Sorry Seems To Be the Hardest Word,75,11,51,,,,
73,up,Quincy Jones,Stomp,76,21,53,,,,
74,up,"Harry Connick, Jr.",One Fine Thing,77,38,55,,,,
75,up,Charlie,Ha mégis jön a Rolling Stones,78,22,45,,,,
76,up,Tom Gaebel,It's A Good Life,79,14,37,,,,
77,up,Koop,Summer Sun,80,13,47,,,,
78,up,Karen Souza,Get Lucky,81,25,43,,,,
79,down,Diana Krall,Cry Me a River,50,35,73,,,,
80,down,Ella Fitzgerald,Blue Moon,62,62,2,,,,
81,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,82,18,34,,,,
82,up,Al Di Meola,Mediterranean Sundance,86,67,35,,,,
83,-,Gregory Porter,Liquid Spirit (20syl Remix),-,23,65,,,,
84,down,Diana Krall,Dancing In the Dark,64,50,65,,,,
85,down,Diana Krall,I Remember You,69,54,61,,,,
86,down,Aku,Dub Ting,38,38,2,,,,
87,down,George Benson,On Broadway (Edit),83,32,44,,,,
88,down,De-Phazz,Hell Alright,40,40,2,,,,
89,down,MarchFourth Marching Band,Freestyle for Miles,12,12,3,,,,
90,up,Louis Prima,Just a Gigolo,100,21,30,,,,
91,-,Tátrai Band,Titkos szerelem,-,15,28,,,,
92,-,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,-,24,29,,,,
93,-,Peet Project,Be Free,-,41,26,,,,
94,down,THE TAKE VIBE E.P.,Golden Brown,47,11,4,,,,
95,down,Váczi Eszter Quartet,És A Csend,33,33,3,,,,
96,down,Alfred Kpebesaane & Brittany Anjou,The Women Are Taking Over the Men,17,17,3,,,,
97,down,Bheki Mseleku,Ekhaya,18,18,3,,,,
98,down,Sweet Emma Barrett,Pagan Love Son,19,19,3,,,,
99,down,Jackiem Joyner,Take Me There,23,23,3,,,,
100,-,Peet Project,City Lights,-,28,17,,,,
