Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,27,,,,
3,up,Diana Krall,California Dreamin',4,2,21,,,,
4,up,Dave Brubeck,Take Five,7,1,26,,,,
5,down,Nina Simone,Feeling Good,3,1,27,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,1,27,,,,
7,up,Mario Biondi,This Is What You Are,9,2,27,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,10,4,27,,,,
9,up,Diana Krall,I'm Not In Love,11,7,20,,,,
10,-,Fourtissimo Jazz Orchestra,Funk4Fun,-,10,1,,,,
11,-,The Chordettes,Lollipop,-,11,1,,,,
12,-,Old Boys Big Band,Chattanooga Cho Cho,-,12,1,,,,
13,up,Diana Krall,Don't Dream It's Over,13,5,20,,,,
14,-,Old Boys Big Band,Autumn Leaves,-,14,1,,,,
15,up,Diana Krall,Desperado,16,6,20,,,,
16,-,Old Boys Big Band,Bye Bye Blackbird,-,16,1,,,,
17,up,Ray Charles,Hit the Road Jack,18,1,27,,,,
18,-,Old Boys Big Band,Something Stupid,-,18,1,,,,
19,-,Old Boys Big Band,Tijuana Taxi,-,19,1,,,,
20,-,Old Boys Big Band,"New York, New York",-,20,1,,,,
21,-,Benkó Dixieland Band,All of Me,-,21,1,,,,
22,-,Mose Allison,I Don't Worry About a Thing,-,22,1,,,,
23,-,Michael J Thomas,I Think About Amy (Airwaves Instrumental),-,23,1,,,,
24,-,Chris Geith,Island of A Thousand Dreams,-,24,1,,,,
25,-,Madeleine Peyroux,J'Ai Deux Amours,-,25,1,,,,
26,-,Gregg Karukas,Autobahn,-,26,1,,,,
27,down,Diana Krall,Besame Mucho,21,11,27,,,,
28,down,Group 'N' Swing,Retikül,22,7,27,,,,
29,-,Special EFX,She Will Remember,-,29,1,,,,
30,-,Gregg Karukas,My Best Friend,-,30,1,,,,
31,-,The Lion King,Circle of Life,-,31,1,,,,
32,up,Tátrai Band,"New York, New York",64,16,11,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Black (feat. Cortnie Frazier),78,33,2,,,,
34,down,Váczi Eszter Quartet,Voltak Órák,24,9,27,,,,
35,down,Us3,Cantaloop (Flip Fantasia),19,5,26,,,,
36,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,36,1,,,,
37,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,12,27,,,,
38,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,5,23,,,,
39,-,Ray Charles,"Hallelujah, I Love Her",-,20,1,,,,
40,down,Koop,Koop Island Blues,27,6,27,,,,
41,down,Nina Simone,I Put a Spell On You,29,6,23,,,,
42,-,Fourtissimo Jazz Orchestra,Hey Jude,-,42,1,,,,
43,-,Jamie Cullum,Love It If We Made It,-,30,1,,,,
44,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),31,13,26,,,,
45,-,Fourtissimo Jazz Orchestra,Dominica,-,45,1,,,,
46,-,Fourtissimo Jazz Orchestra,Lolli,-,46,1,,,,
47,down,Voler Mouche,Thrill Seeker,32,14,27,,,,
48,-,Sean Sullivan,Don't Get Me Started,-,34,1,,,,
49,-,ブレッカー・ブラザーズ,Don't Get Funny with My Money (Live),-,49,1,,,,
50,-,Omer Avital,It's All Good (Late 90s),-,50,1,,,,
51,down,Charlie Barnet,The Right Idea (Remastered),8,8,2,,,,
52,-,Inner Shade & Maysa,Operator,-,40,1,,,,
53,down,George Benson,Give Me the Night,33,7,26,,,,
54,down,Koop,Come to Me,20,18,25,,,,
55,down,Peet Project,Megy a Lány,34,13,26,,,,
56,down,Juli Fabian & Zoohacker,Sizzlin',35,13,26,,,,
57,down,Diana Krall & Michael Bublé,Alone Again (Naturally),26,14,21,,,,
58,down,Juli Fábián,Fragile (feat. Fábián Juli),39,14,25,,,,
59,-,Magna Cum Laude,Vidéki Sanzon (feat. Budapest Bár),-,59,1,,,,
60,down,Charlie,Könnyű Álmot Hozzon Az Éj,40,6,25,,,,
61,down,Diana Krall,Cry Me a River,41,35,24,,,,
62,-,Annie Lennox,I Put a Spell On You,-,12,4,,,,
63,down,Mezzoforte,Garden Party,58,5,21,,,,
64,down,Cserháti Zsuzsa,Hamu és gyémánt,42,16,24,,,,
65,down,Dave Brubeck,Unsquare Dance,43,17,16,,,,
66,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,45,20,25,,,,
67,down,Pat Metheny Group,Last Train Home,46,16,25,,,,
68,down,Sidsel Endresen & Bugge Wesseltoft,Try,47,21,25,,,,
69,down,Quincy Jones,Ai No Corrida (feat. Dune),49,14,24,,,,
70,down,United,Vegso Vallomas (Radio Edit),50,15,25,,,,
71,down,Locomotiv GT,Miénk Ez a Cirkusz,51,14,24,,,,
72,down,Gregory Porter,Liquid Spirit (20syl Remix),52,23,20,,,,
73,down,Diana Krall,Dancing In the Dark,53,50,18,,,,
74,down,String Swing,Comment Te Dire Adieu,54,26,19,,,,
75,down,Nina Simone,Here Comes the Sun,55,8,18,,,,
76,-,Tom Browne,Funkin' for Jamaica,-,36,1,,,,
77,down,Diana Krall,I Remember You,56,54,15,,,,
78,-,Maysa,When Your Soul Answers,-,66,1,,,,
79,down,Diana Krall,'S Wonderful,57,12,15,,,,
80,-,Jamie Cullum,Can't We Be Friends?,-,68,1,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),59,27,17,,,,
82,-,グレッグ・アダムズ,What's Goin' On,-,72,1,,,,
83,down,Diana Krall,The Look Of Love,48,22,24,,,,
84,down,Rebirth Brass Band,I Feel Like Busting Loose,44,44,2,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),60,21,17,,,,
86,down,Mario Biondi,Shine On,61,12,16,,,,
87,down,Quincy Jones,Stomp,62,21,11,,,,
88,down,Pat Metheny Group,Always and Forever,30,30,2,,,,
89,down,Subtones,Skintight,6,6,2,,,,
90,down,Subtones,Insect Love,12,12,2,,,,
91,down,Subtones,Shadow of a Man,15,15,2,,,,
92,down,Brad Mehldau,This Here (Live),17,17,2,,,,
93,down,Avishai Cohen,Calm,37,37,2,,,,
94,down,"Harry Connick, Jr.",One Fine Thing,63,38,13,,,,
95,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,17,1,,,,
96,down,Pat Metheny,Don't Know Why,38,38,2,,,,
97,down,George Benson,On Broadway (Live) Single Version),23,23,2,,,,
98,down,George Benson,Love Ballad,28,28,2,,,,
99,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",65,2,16,,,,
100,down,Diana Krall,Sorry Seems To Be the Hardest Word,66,11,8,,,,
